市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",黑胡椒粒,ISO22000,"=""T2007026"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",祖德素食有限公司,"=""53430649""",野菜百頁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS青花菜,,,,CAS台灣優良農產品,"=""120809"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產荔枝,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",花生,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",非基改百頁中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",杏鮑菇中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",腿丁,,,,CAS台灣優良農產品,"=""011203"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",調理棒腿丁,,,,HACCP,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",吉園圃蚵白菜,,,,吉園圃,"=""099040300"""
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/25,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",冬瓜中丁,,,,生產追溯-農產品,"=""1201000243"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇原料,,,,生產追溯-農產品,"=""1101000232"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",空心菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",粗絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""1104000019"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒絲,,,,生產追溯-農產品,"=""0601002595"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",阿財蔥蒜批發,"=""29888313""",絞紅蔥頭,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",花生粉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",日式豬排,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",三好米,,,,CAS台灣優良農產品,"=""041005"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",香菇素蠔油,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",黑胡椒粒,ISO22000,"=""T2007026"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",香蕉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",五穀米,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥大丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",鳳梨中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",杏仁片,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青蔥珠,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃白莧菜,,,,吉園圃,"=""123400246"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",百喬食品有限公司,"=""28629093""",非基改油片絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",蘋果,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",禾品企業有限公司,"=""28070842""",白蛋,,,,生產追溯-雞蛋,"=""5140078815"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青蔥珠,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/26,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",三好米,,,,CAS台灣優良農產品,"=""041005"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄小丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",元億冷凍食品有限公司,"=""29172706""",碎腿肉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,生產追溯-農產品,"=""1201001335"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",香菜末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑米,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",香茅,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",南薑粉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",魚露,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",鉦旺樂股份有限公司,"=""53960359""",檸檬原汁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",匈牙利紅椒粉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",雞肉絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",大三重果菜市場甲區60號,"=""00000001""",香菇原料,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",福州丸,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",禾鮮美企業社,"=""42176992""",紅蘿蔔小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",阿財蔥蒜批發,"=""29888313""",紅蔥頭片,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",家騏有限公司,"=""24256500""",骨腿丁,,,,CAS台灣優良農產品,"=""011603"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",家騏有限公司,"=""24256500""",帶皮胸丁,,,,CAS台灣優良農產品,"=""017203"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜滾刀,,,,生產追溯-農產品,"=""1201001430"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒角,,,,生產追溯-農產品,"=""0601002595"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",禾鮮美企業社,"=""42176992""",西芹塊,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",鉦旺樂股份有限公司,"=""53960359""",檸檬原汁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蜂蜜,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",香菇素蠔油,ISO22000,"=""TW1310266"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",黑胡椒粒,ISO22000,"=""T2007026"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",吉園圃小白菜,,,,吉園圃,"=""099040300"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞胸絲,,,,CAS台灣優良農產品,"=""012903"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",馬鈴薯中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",骨腿丁,,,,CAS台灣優良農產品,"=""011203"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",杏鮑菇中丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",東寶食品有限公司,"=""27464354""",小烏龍麵,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",小蝦仁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",魷魚翅,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",高麗菜條,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",里肌肉排,,,,CAS台灣優良農產品,"=""017602"""
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小魚干,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥小丁,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",地瓜小丁,,,,生產追溯-農產品,"=""0601000199"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",三好米,,,,CAS台灣優良農產品,"=""041005"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,生產追溯-農產品,"=""1201001430"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,生產追溯-農產品,"=""1201001335"""
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,中和區,新北市立積穗國民中學,2018/06/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",椰奶粉,,,,,
