OriginStationID,OriginStationName,DestinationStationID,DestinStationName,TrainType,Fares,TravelTime,TravelDistance,SrcUpdateTime,UpdateTime,VersionID
A10,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",24,16.912,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",5,2.96,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",17,12.833,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",49,32.931,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",37,25.509,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",2,1.976,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",27,19.716,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",14,10.029,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,31.351,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",32,21.35,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",55,35.472,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,33.651,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",33,19.525,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.74,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",45,30.032,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,20.145,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",22,13.215,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",52,34.894,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,6.151,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",26,17.087,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",23,12.849,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,2.804,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,6.31,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",23,12.849,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.74,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,27.92,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,30.665,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,28.167,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",14,10.029,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,9.694,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",70,46.31,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.02,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",67,44.57,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",5,4.236,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,8.597,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",58,37.212,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",43,27.92,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,9.6,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",69,43.081,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",66,41.712,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,9.078,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,21.61,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",23,17.78,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,11.239,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,31.66,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",41,29.745,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",39,24.425,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",36,23.977,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.336,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.58,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,9.43,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",65,42.074,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",56,36.281,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",58,36.841,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",32,22.623,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,15.934,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,25.778,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",58,38.724,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",26,14.589,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",27,14.394,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",58,36.437,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,13.526,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,1.61,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",70,45.034,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",43,28.547,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",61,39.241,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",56,33.407,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,4.93,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",49,32.996,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,1.61,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",17,8.517,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",26,18.493,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,2.25,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",36,25.509,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,6.24,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",33,24.847,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,12.252,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A5,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",43,29.101,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",34,24.847,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,9.674,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,3.735,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,31.737,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,14.731,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",26,20.03,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",21,12.038,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",17,8.674,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,14.546,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,8.674,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",34,21.35,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,21.61,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",53,33.477,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",40,26.297,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.18,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",31,19.829,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.976,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",62,37.977,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,2.742,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,7.487,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.369,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,4.862,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,6.31,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,7.85,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",57,39.13,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",32,22.016,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,14.825,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,17.78,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",15,11.576,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,14.914,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",35,25.778,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",65,41.541,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,8.305,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A20,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",8,4.7,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,13.374,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",70,46.31,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",69,43.081,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",51,33.651,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,9.6,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",25,17.473,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A2,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",4,3.493,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",28,14.394,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A16,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,31.351,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",40,26.297,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A4,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",8,4.862,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",50,35.896,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",32,21.235,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",60,38.581,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",44,27.167,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",18,11.321,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,2.356,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A18,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.338,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,"
			
			
		",A8,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",15,10.116,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,"
			
			
		",A21,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",16,7.85,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.369,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",38,24.96,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",30,22.043,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",46,30.127,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",3,1.898,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,"
			
			
		",A12,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,4.254,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",13,7.338,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A10,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",29,16.565,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A19,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",9,4.5,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,"
			
			
		",A6,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",7,4.57,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,3.234,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,"
			
			
		",A1,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",79,50.81,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,"
			
			
		",A17,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",19,11.239,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,"
			
			
		",A15,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,5.44,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,5.484,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,"
			
			
		",A14a,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",6,2.356,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,"
			
			
		",A13,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",51,35.896,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",18,13.167,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,"
			
			
		",A9,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",20,15.882,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,"
			
			
		",A3,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",61,38.581,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A7,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",10,3.947,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,"
			
			
		",A11,"
			
			
		",0,"
			
			
			
			
			
			
			
			
			
			
		",12,10.371,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
