Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A2002-53-007,136756,49,湖內里,10020020,西區,10020,嘉義市
10705,A2001-32-006,47142,33,鎮南里,10020010,東區,10020,嘉義市
10712,A2002-16-003,68921,5,重興里,10020020,西區,10020,嘉義市
10705,A2002-53-008,36054,49,湖內里,10020020,西區,10020,嘉義市
10705,A2001-32-005,145689,23,光復里,10020010,東區,10020,嘉義市
10712,A2002-16-006,50376,4,長安里,10020020,西區,10020,嘉義市
10705,A2002-53-009,25461,49,湖內里,10020020,西區,10020,嘉義市
10705,A2001-32-004,111162,32,神農里,10020010,東區,10020,嘉義市
10712,A2002-16-005,71717,4,長安里,10020020,西區,10020,嘉義市
10705,A2001-32-003,20527,30,龍山里,10020010,東區,10020,嘉義市
10705,A2001-32-002,588,31,崇文里,10020010,東區,10020,嘉義市
10712,A2002-16-007,29174,4,長安里,10020020,西區,10020,嘉義市
10701,A2002-01-010,55996,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-01-011,110529,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-26-001,95756,30,民安里,10020020,西區,10020,嘉義市
10705,A2002-26-005,25085,25,集英里,10020020,西區,10020,嘉義市
10705,A2002-26-004,191242,24,菜園里,10020020,西區,10020,嘉義市
10705,A2002-26-003,262827,26,驛站里,10020020,西區,10020,嘉義市
10705,A2002-26-002,62526,30,民安里,10020020,西區,10020,嘉義市
10705,A1005-24-005,56,24,大崎村,10010050,民雄鄉,10010,嘉義縣
10705,A2002-26-008,114002,24,菜園里,10020020,西區,10020,嘉義市
10705,A2002-26-007,89915,31,書院里,10020020,西區,10020,嘉義市
10705,A2002-26-006,48279,25,集英里,10020020,西區,10020,嘉義市
10701,A2002-01-009,13370,12,北湖里,10020020,西區,10020,嘉義市
10701,A2002-01-005,11569,2,湖邊里,10020020,西區,10020,嘉義市
10701,A2002-01-006,100590,1,香湖里,10020020,西區,10020,嘉義市
10701,A2002-01-007,5597,10,新厝里,10020020,西區,10020,嘉義市
10701,A2002-01-008,89559,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-01-001,7444,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-01-002,140976,12,北湖里,10020020,西區,10020,嘉義市
10701,A2002-01-003,23507,1,香湖里,10020020,西區,10020,嘉義市
10701,A2002-01-004,21233,1,香湖里,10020020,西區,10020,嘉義市
10706,A2001-24-005,92757,7,社口里,10020010,東區,10020,嘉義市
10706,A2001-24-006,15284,10,仁武里,10020010,東區,10020,嘉義市
10706,A2001-24-007,48036,10,仁武里,10020010,東區,10020,嘉義市
10706,A2001-24-002,50838,7,社口里,10020010,東區,10020,嘉義市
10706,A2001-24-003,73004,7,社口里,10020010,東區,10020,嘉義市
10706,A2001-24-008,207296,6,仁和里,10020010,東區,10020,嘉義市
10704,A2002-34-008,371447,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-34-006,252571,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-34-007,56080,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-34-004,82120,20,頭港里,10020020,西區,10020,嘉義市
10704,A2002-34-005,111480,20,頭港里,10020020,西區,10020,嘉義市
10707,A1012-02-008,94815,18,寬士村,10010120,水上鄉,10010,嘉義縣
10704,A2002-34-002,221804,20,頭港里,10020020,西區,10020,嘉義市
10704,A2002-34-003,119067,20,頭港里,10020020,西區,10020,嘉義市
10707,A1012-02-002,4654,7,下寮村,10010120,水上鄉,10010,嘉義縣
10704,A2002-34-001,25468,20,頭港里,10020020,西區,10020,嘉義市
10710,A2001-37-005,1635,52,安寮里,10020010,東區,10020,嘉義市
10710,A2001-37-006,36372,52,安寮里,10020010,東區,10020,嘉義市
10705,A1001-04-009,40,16,北新里,10010010,太保市,10010,嘉義縣
10707,A1012-02-015,1165,18,寬士村,10010120,水上鄉,10010,嘉義縣
10701,A2001-07-001,16087,2,後湖里,10020010,東區,10020,嘉義市
10706,A2001-21-005,91961,8,檜村里,10020010,東區,10020,嘉義市
10706,A2001-21-006,94521,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-21-003,81270,8,檜村里,10020010,東區,10020,嘉義市
10706,A2001-21-004,103115,16,雲霄里,10020010,東區,10020,嘉義市
10704,A2001-22-004,45665,16,雲霄里,10020010,東區,10020,嘉義市
10704,A2001-22-005,106371,8,檜村里,10020010,東區,10020,嘉義市
10704,A2001-22-006,107324,17,內安里,10020010,東區,10020,嘉義市
10706,A1013-03-005,1216,9,和興村,10010130,中埔鄉,10010,嘉義縣
10704,A2001-22-007,118979,17,內安里,10020010,東區,10020,嘉義市
10706,A1013-03-006,3566,9,和興村,10010130,中埔鄉,10010,嘉義縣
10704,A2001-22-001,93139,16,雲霄里,10020010,東區,10020,嘉義市
10704,A2001-22-002,39951,16,雲霄里,10020010,東區,10020,嘉義市
10706,A1013-03-001,1288,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A2001-23-007,170961,40,東平里,10020010,東區,10020,嘉義市
10702,A2001-23-006,154862,40,東平里,10020010,東區,10020,嘉義市
10702,A2001-23-005,67705,40,東平里,10020010,東區,10020,嘉義市
10702,A2001-23-004,112684,40,東平里,10020010,東區,10020,嘉義市
10702,A2001-23-003,20169,39,太平里,10020010,東區,10020,嘉義市
10702,A2001-23-002,67901,39,太平里,10020010,東區,10020,嘉義市
10702,A2001-23-001,102943,39,太平里,10020010,東區,10020,嘉義市
10712,A2002-48-005,71268,53,光路里,10020020,西區,10020,嘉義市
10712,A2002-48-004,2170,50,美源里,10020020,西區,10020,嘉義市
10712,A2002-48-003,109854,53,光路里,10020020,西區,10020,嘉義市
10712,A2002-48-002,44171,50,美源里,10020020,西區,10020,嘉義市
10712,A2002-48-007,109129,53,光路里,10020020,西區,10020,嘉義市
10707,A2001-13-008,107057,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-007,196453,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-006,27201,36,後庄里,10020010,東區,10020,嘉義市
10707,A2001-13-005,114327,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-004,28706,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-003,176903,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-002,144804,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-13-001,107662,35,新店里,10020010,東區,10020,嘉義市
10703,A2001-30-008,165273,14,震安里,10020010,東區,10020,嘉義市
10703,A2001-30-007,9429,15,府路里,10020010,東區,10020,嘉義市
10703,A2001-30-005,40277,15,府路里,10020010,東區,10020,嘉義市
10703,A2001-30-004,69164,13,初陽里,10020010,東區,10020,嘉義市
10703,A2001-30-003,1266,12,建國里,10020010,東區,10020,嘉義市
10701,A2001-40-001,192276,43,長竹里,10020010,東區,10020,嘉義市
10701,A2001-40-004,109023,44,短竹里,10020010,東區,10020,嘉義市
10701,A2001-40-005,43127,44,短竹里,10020010,東區,10020,嘉義市
10701,A2001-40-006,6418,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-40-008,61035,44,短竹里,10020010,東區,10020,嘉義市
10703,A2001-15-008,5209,39,太平里,10020010,東區,10020,嘉義市
10703,A2001-15-004,23261,39,太平里,10020010,東區,10020,嘉義市
10701,A2001-16-006,1775,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2001-16-004,19260,35,新店里,10020010,東區,10020,嘉義市
10701,A2001-16-005,100115,35,新店里,10020010,東區,10020,嘉義市
10701,A2001-16-002,41072,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2001-16-003,13405,35,新店里,10020010,東區,10020,嘉義市
10701,A2001-16-001,63637,36,後庄里,10020010,東區,10020,嘉義市
10704,A2001-07-002,85061,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-009,64180,21,劉厝里,10020020,西區,10020,嘉義市
10702,A2001-32-003,79069,30,龍山里,10020010,東區,10020,嘉義市
10704,A2001-07-001,77252,2,後湖里,10020010,東區,10020,嘉義市
10704,A2001-07-004,37392,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-007,203364,18,磚■里,10020020,西區,10020,嘉義市
10704,A2001-07-003,39016,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-008,12708,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2001-07-006,74284,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-005,9371,18,磚■里,10020020,西區,10020,嘉義市
10704,A2001-07-005,155931,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-006,121333,18,磚■里,10020020,西區,10020,嘉義市
10702,A2001-32-002,58846,31,崇文里,10020010,東區,10020,嘉義市
10704,A2001-07-008,63142,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-003,67156,18,磚■里,10020020,西區,10020,嘉義市
10702,A2001-32-001,61591,31,崇文里,10020010,東區,10020,嘉義市
10704,A2001-07-007,56355,4,中庄里,10020010,東區,10020,嘉義市
10705,A2002-29-004,73052,18,磚■里,10020020,西區,10020,嘉義市
10705,A2002-29-001,77022,17,西平里,10020020,西區,10020,嘉義市
10710,A2002-04-004,136092,14,竹村里,10020020,西區,10020,嘉義市
10712,A2002-39-005,19668,51,育英里,10020020,西區,10020,嘉義市
10705,A2002-29-002,139498,18,磚■里,10020020,西區,10020,嘉義市
10710,A2002-04-005,134012,13,下埤里,10020020,西區,10020,嘉義市
10712,A2002-39-004,55907,52,致遠里,10020020,西區,10020,嘉義市
10710,A2002-04-006,55108,13,下埤里,10020020,西區,10020,嘉義市
10710,A2002-04-007,101475,13,下埤里,10020020,西區,10020,嘉義市
10712,A2002-39-006,55926,50,美源里,10020020,西區,10020,嘉義市
10712,A2002-39-001,144944,52,致遠里,10020020,西區,10020,嘉義市
10710,A2002-04-001,30485,14,竹村里,10020020,西區,10020,嘉義市
10710,A2002-04-002,155237,14,竹村里,10020020,西區,10020,嘉義市
10712,A2002-39-003,101689,52,致遠里,10020020,西區,10020,嘉義市
10710,A2002-04-003,100664,13,下埤里,10020020,西區,10020,嘉義市
10712,A2002-39-002,65567,52,致遠里,10020020,西區,10020,嘉義市
10710,A2002-04-008,182346,12,北湖里,10020020,西區,10020,嘉義市
10712,A2002-39-009,165198,50,美源里,10020020,西區,10020,嘉義市
10710,A2002-04-009,87831,13,下埤里,10020020,西區,10020,嘉義市
10712,A2002-39-008,116750,50,美源里,10020020,西區,10020,嘉義市
10706,A2001-21-002,36985,39,太平里,10020010,東區,10020,嘉義市
10703,A1016-02-007,40,2,內甕村,10010160,番路鄉,10010,嘉義縣
10703,A2001-24-007,47004,10,仁武里,10020010,東區,10020,嘉義市
10704,A2002-37-006,5294,48,福民里,10020020,西區,10020,嘉義市
10704,A2002-37-005,186036,47,車店里,10020020,西區,10020,嘉義市
10703,A2001-24-005,8930,7,社口里,10020010,東區,10020,嘉義市
10703,A2001-24-006,80876,10,仁武里,10020010,東區,10020,嘉義市
10710,A2001-34-001,3711,42,鹿寮里,10020010,東區,10020,嘉義市
10704,A2002-37-002,106656,47,車店里,10020020,西區,10020,嘉義市
10703,A2001-24-004,135364,11,北城里,10020010,東區,10020,嘉義市
10704,A2002-37-001,95371,46,垂楊里,10020020,西區,10020,嘉義市
10703,A2001-24-001,71124,9,泰安里,10020010,東區,10020,嘉義市
10704,A2002-37-004,167987,46,垂楊里,10020020,西區,10020,嘉義市
10706,A2002-01-001,15768,11,保安里,10020020,西區,10020,嘉義市
10703,A2001-24-002,40522,7,社口里,10020010,東區,10020,嘉義市
10704,A2002-37-003,35870,47,車店里,10020020,西區,10020,嘉義市
10701,A2001-25-007,34275,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-006,38384,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-009,58371,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-008,300492,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-003,42319,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-002,49581,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-005,53505,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-25-001,25036,41,盧厝里,10020010,東區,10020,嘉義市
10708,A2002-35-001,107506,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-35-002,168442,19,港坪里,10020020,西區,10020,嘉義市
10711,A2001-26-010,157413,44,短竹里,10020010,東區,10020,嘉義市
10709,A2002-27-002,71954,36,功科里,10020020,西區,10020,嘉義市
10705,A1001-07-006,120,15,南新里,10010010,太保市,10010,嘉義縣
10709,A2002-27-001,192027,27,義昌里,10020020,西區,10020,嘉義市
10709,A2002-27-004,96110,34,中庸里,10020020,西區,10020,嘉義市
10709,A2002-27-003,312326,27,義昌里,10020020,西區,10020,嘉義市
10709,A2002-27-006,143376,32,學圃里,10020020,西區,10020,嘉義市
10709,A2002-27-005,157917,34,中庸里,10020020,西區,10020,嘉義市
10709,A2002-27-008,159695,32,學圃里,10020020,西區,10020,嘉義市
10709,A2002-27-007,204151,34,中庸里,10020020,西區,10020,嘉義市
10711,A2001-26-011,39345,44,短竹里,10020010,東區,10020,嘉義市
10706,A2002-01-003,24274,1,香湖里,10020020,西區,10020,嘉義市
10706,A2002-01-002,97761,12,北湖里,10020020,西區,10020,嘉義市
10707,A2002-28-008,103745,29,福松里,10020020,西區,10020,嘉義市
10707,A2002-28-007,128037,31,書院里,10020020,西區,10020,嘉義市
10707,A2002-28-006,36298,29,福松里,10020020,西區,10020,嘉義市
10706,A2002-01-009,3600,12,北湖里,10020020,西區,10020,嘉義市
10707,A2002-28-001,115219,28,自治里,10020020,西區,10020,嘉義市
10707,A2002-28-005,62700,29,福松里,10020020,西區,10020,嘉義市
10707,A2002-28-004,191241,31,書院里,10020020,西區,10020,嘉義市
10707,A2002-28-003,144919,28,自治里,10020020,西區,10020,嘉義市
10707,A2002-28-002,124427,28,自治里,10020020,西區,10020,嘉義市
10702,A2001-17-010,117591,37,王田里,10020010,東區,10020,嘉義市
10711,A2001-26-007,75691,38,東川里,10020010,東區,10020,嘉義市
10711,A2001-26-006,312366,38,東川里,10020010,東區,10020,嘉義市
10702,A2001-17-011,129028,39,太平里,10020010,東區,10020,嘉義市
10711,A2001-26-005,12061,37,王田里,10020010,東區,10020,嘉義市
10711,A2001-26-004,206614,43,長竹里,10020010,東區,10020,嘉義市
10705,A2002-44-001,35416,50,美源里,10020020,西區,10020,嘉義市
10711,A2001-26-001,52561,43,長竹里,10020010,東區,10020,嘉義市
10711,A2001-26-009,112292,44,短竹里,10020010,東區,10020,嘉義市
10711,A2001-26-008,133220,44,短竹里,10020010,東區,10020,嘉義市
10704,A2001-16-006,86974,34,圳頭里,10020010,東區,10020,嘉義市
10704,A2001-16-007,60452,34,圳頭里,10020010,東區,10020,嘉義市
10704,A2001-16-008,26769,37,王田里,10020010,東區,10020,嘉義市
10708,A2002-35-007,462828,21,劉厝里,10020020,西區,10020,嘉義市
10708,A2002-35-008,277438,21,劉厝里,10020020,西區,10020,嘉義市
10708,A2002-35-003,226115,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-35-004,83606,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-35-005,214283,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-35-006,95218,21,劉厝里,10020020,西區,10020,嘉義市
10711,A2002-47-007,37114,53,光路里,10020020,西區,10020,嘉義市
10711,A2002-47-006,116035,53,光路里,10020020,西區,10020,嘉義市
10711,A2002-47-005,147713,48,福民里,10020020,西區,10020,嘉義市
10711,A2002-47-004,106136,48,福民里,10020020,西區,10020,嘉義市
10711,A2002-47-003,27294,48,福民里,10020020,西區,10020,嘉義市
10711,A2002-47-002,44576,48,福民里,10020020,西區,10020,嘉義市
10711,A2002-47-001,27197,48,福民里,10020020,西區,10020,嘉義市
10712,A2001-18-002,76615,41,盧厝里,10020010,東區,10020,嘉義市
10712,A2001-18-003,125031,34,圳頭里,10020010,東區,10020,嘉義市
10712,A2001-18-004,8639,43,長竹里,10020010,東區,10020,嘉義市
10712,A2001-18-005,169791,41,盧厝里,10020010,東區,10020,嘉義市
10705,A2001-08-009,122386,5,頂庄里,10020010,東區,10020,嘉義市
10712,A2001-18-001,84447,34,圳頭里,10020010,東區,10020,嘉義市
10710,A2001-19-008,26449,11,北城里,10020010,東區,10020,嘉義市
10710,A2001-19-005,14941,9,泰安里,10020010,東區,10020,嘉義市
10710,A2001-19-004,64927,4,中庄里,10020010,東區,10020,嘉義市
10710,A2001-19-001,115669,4,中庄里,10020010,東區,10020,嘉義市
10710,A2001-19-002,259352,4,中庄里,10020010,東區,10020,嘉義市
10705,A2001-08-006,42865,5,頂庄里,10020010,東區,10020,嘉義市
10705,A2001-08-005,13132,5,頂庄里,10020010,東區,10020,嘉義市
10705,A2001-08-008,34034,5,頂庄里,10020010,東區,10020,嘉義市
10705,A2001-08-007,78748,5,頂庄里,10020010,東區,10020,嘉義市
10705,A2001-08-002,78260,5,頂庄里,10020010,東區,10020,嘉義市
10712,A2001-18-006,130689,41,盧厝里,10020010,東區,10020,嘉義市
10705,A2001-08-001,130151,2,後湖里,10020010,東區,10020,嘉義市
10712,A2001-18-007,70508,41,盧厝里,10020010,東區,10020,嘉義市
10705,A2001-08-004,63147,5,頂庄里,10020010,東區,10020,嘉義市
10712,A2001-18-008,91253,41,盧厝里,10020010,東區,10020,嘉義市
10705,A2001-08-003,73808,5,頂庄里,10020010,東區,10020,嘉義市
10712,A2001-18-009,91108,41,盧厝里,10020010,東區,10020,嘉義市
10702,A2001-17-002,0,3,仁義里,10020010,東區,10020,嘉義市
10702,A2001-17-006,75981,8,檜村里,10020010,東區,10020,嘉義市
10702,A2001-17-007,25038,39,太平里,10020010,東區,10020,嘉義市
10702,A2001-17-004,178775,39,太平里,10020010,東區,10020,嘉義市
10702,A2001-17-005,8670,35,新店里,10020010,東區,10020,嘉義市
10702,A2001-17-008,129255,8,檜村里,10020010,東區,10020,嘉義市
10702,A2001-17-009,50737,37,王田里,10020010,東區,10020,嘉義市
10710,A2002-49-009,54146,49,湖內里,10020020,西區,10020,嘉義市
10710,A2002-49-007,47904,49,湖內里,10020020,西區,10020,嘉義市
10710,A2002-49-008,65283,49,湖內里,10020020,西區,10020,嘉義市
10710,A2002-49-005,70130,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-49-006,147404,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-49-003,22644,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-49-004,74109,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-49-001,26049,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-49-002,100806,53,光路里,10020020,西區,10020,嘉義市
10712,A2001-18-010,172272,41,盧厝里,10020010,東區,10020,嘉義市
10701,A2001-31-008,113955,13,初陽里,10020010,東區,10020,嘉義市
10701,A2001-31-007,26504,29,安平里,10020010,東區,10020,嘉義市
10705,A2001-14-001,64873,36,後庄里,10020010,東區,10020,嘉義市
10701,A2001-31-009,81709,13,初陽里,10020010,東區,10020,嘉義市
10705,A2001-14-002,99220,36,後庄里,10020010,東區,10020,嘉義市
10706,A2002-36-001,60695,20,頭港里,10020020,西區,10020,嘉義市
10701,A2001-25-010,78857,41,盧厝里,10020010,東區,10020,嘉義市
10702,A2002-53-008,1977,49,湖內里,10020020,西區,10020,嘉義市
10705,A2001-14-006,0,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2001-31-002,56008,26,蘭井里,10020010,東區,10020,嘉義市
10702,A2002-53-005,6194,49,湖內里,10020020,西區,10020,嘉義市
10701,A2001-31-004,81879,29,安平里,10020010,東區,10020,嘉義市
10701,A2001-31-003,35111,26,蘭井里,10020010,東區,10020,嘉義市
10702,A2002-53-004,1618,49,湖內里,10020020,西區,10020,嘉義市
10701,A2001-31-006,45408,13,初陽里,10020010,東區,10020,嘉義市
10701,A2001-31-005,136593,33,鎮南里,10020010,東區,10020,嘉義市
10711,A2002-30-008,81072,51,育英里,10020020,西區,10020,嘉義市
10712,A2001-27-008,56173,19,祐民里,10020010,東區,10020,嘉義市
10711,A2002-30-001,40,44,導民里,10020020,西區,10020,嘉義市
10711,A2002-30-003,79249,51,育英里,10020020,西區,10020,嘉義市
10712,A2001-27-002,111843,18,東仁里,10020010,東區,10020,嘉義市
10712,A2001-27-003,71031,20,大街里,10020010,東區,10020,嘉義市
10712,A2001-27-001,82976,18,東仁里,10020010,東區,10020,嘉義市
10712,A2001-27-006,39867,31,崇文里,10020010,東區,10020,嘉義市
10712,A2001-27-007,779,28,文昌里,10020010,東區,10020,嘉義市
10712,A2001-27-004,107295,18,東安里,10020010,東區,10020,嘉義市
10712,A2001-27-005,52109,20,大街里,10020010,東區,10020,嘉義市
10712,A2001-27-010,40761,28,文昌里,10020010,東區,10020,嘉義市
10702,A2002-44-001,94396,50,美源里,10020020,西區,10020,嘉義市
10711,A2001-35-007,55718,47,興南里,10020010,東區,10020,嘉義市
10711,A2001-35-006,42892,46,宣信里,10020010,東區,10020,嘉義市
10711,A2001-35-008,205234,47,興南里,10020010,東區,10020,嘉義市
10711,A2001-35-003,148586,46,宣信里,10020010,東區,10020,嘉義市
10712,A2002-22-007,4494,16,福全里,10020020,西區,10020,嘉義市
10711,A2001-35-002,159050,47,興南里,10020010,東區,10020,嘉義市
10711,A2001-35-005,71019,46,宣信里,10020010,東區,10020,嘉義市
10712,A2002-22-009,12316,16,福全里,10020020,西區,10020,嘉義市
10711,A2001-35-004,23951,47,興南里,10020010,東區,10020,嘉義市
10712,A2002-22-008,7144,16,福全里,10020020,西區,10020,嘉義市
10712,A2002-22-003,3779,6,竹文里,10020020,西區,10020,嘉義市
10712,A2002-22-002,28179,7,慶昌里,10020020,西區,10020,嘉義市
10711,A2001-35-001,86824,46,宣信里,10020010,東區,10020,嘉義市
10712,A2002-22-005,82923,8,小湖里,10020020,西區,10020,嘉義市
10712,A2002-22-001,48209,5,重興里,10020020,西區,10020,嘉義市
10709,A2002-01-003,30459,1,香湖里,10020020,西區,10020,嘉義市
10709,A2002-01-004,32046,1,香湖里,10020020,西區,10020,嘉義市
10709,A2002-01-001,10422,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-01-002,203461,12,北湖里,10020020,西區,10020,嘉義市
10708,A2002-26-007,1035,31,書院里,10020020,西區,10020,嘉義市
10703,A2002-51-002,38447,53,光路里,10020020,西區,10020,嘉義市
10703,A2002-51-003,40,53,光路里,10020020,西區,10020,嘉義市
10703,A2002-51-004,61230,53,光路里,10020020,西區,10020,嘉義市
10703,A2002-51-006,70821,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-51-007,27625,49,湖內里,10020020,西區,10020,嘉義市
10704,A2002-52-004,55346,49,湖內里,10020020,西區,10020,嘉義市
10704,A2002-52-005,265,49,湖內里,10020020,西區,10020,嘉義市
10707,A1012-20-010,839,23,三界村,10010120,水上鄉,10010,嘉義縣
10704,A1005-23-010,222,27,金興村,10010050,民雄鄉,10010,嘉義縣
10707,A2001-07-001,28447,2,後湖里,10020010,東區,10020,嘉義市
10709,A2002-42-008,150344,48,福民里,10020020,西區,10020,嘉義市
10709,A2002-42-009,112872,48,福民里,10020020,西區,10020,嘉義市
10704,A2002-52-001,68836,49,湖內里,10020020,西區,10020,嘉義市
10704,A2002-52-002,17900,49,湖內里,10020020,西區,10020,嘉義市
10707,A2002-43-009,125917,47,車店里,10020020,西區,10020,嘉義市
10712,A1012-16-003,725,20,忠和村,10010120,水上鄉,10010,嘉義縣
10707,A2002-43-007,75135,47,車店里,10020020,西區,10020,嘉義市
10707,A2002-43-008,176815,47,車店里,10020020,西區,10020,嘉義市
10707,A2002-43-005,171131,47,車店里,10020020,西區,10020,嘉義市
10704,A1005-23-009,89,27,金興村,10010050,民雄鄉,10010,嘉義縣
10707,A2002-43-006,110878,47,車店里,10020020,西區,10020,嘉義市
10706,A2002-51-002,50494,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-51-001,36948,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-51-004,104557,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-51-003,148164,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-51-006,1291,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-27-007,40,34,中庸里,10020020,西區,10020,嘉義市
10706,A2002-27-005,10995,34,中庸里,10020020,西區,10020,嘉義市
10706,A2002-27-004,8510,34,中庸里,10020020,西區,10020,嘉義市
10706,A2002-27-002,43209,36,功科里,10020020,西區,10020,嘉義市
10709,A2001-06-001,84492,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-002,74443,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-003,60620,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-004,280683,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-005,32809,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-006,7148,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-007,83974,2,後湖里,10020010,東區,10020,嘉義市
10709,A2001-06-008,70799,5,頂庄里,10020010,東區,10020,嘉義市
10709,A2001-06-009,111831,5,頂庄里,10020010,東區,10020,嘉義市
10707,A2002-43-003,172651,47,車店里,10020020,西區,10020,嘉義市
10709,A2002-18-001,229409,9,竹圍里,10020020,西區,10020,嘉義市
10707,A2002-43-004,133055,47,車店里,10020020,西區,10020,嘉義市
10709,A2002-18-002,71330,6,竹文里,10020020,西區,10020,嘉義市
10707,A2002-43-001,157198,47,車店里,10020020,西區,10020,嘉義市
10707,A2002-43-002,178833,47,車店里,10020020,西區,10020,嘉義市
10709,A2002-18-005,304208,9,竹圍里,10020020,西區,10020,嘉義市
10709,A2002-18-006,225640,9,竹圍里,10020020,西區,10020,嘉義市
10709,A2002-18-003,159345,9,竹圍里,10020020,西區,10020,嘉義市
10709,A2002-18-004,236437,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-18-009,60483,9,竹圍里,10020020,西區,10020,嘉義市
10709,A2002-18-007,2293,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-18-008,199033,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-52-004,158626,49,湖內里,10020020,西區,10020,嘉義市
10701,A2002-52-001,21444,49,湖內里,10020020,西區,10020,嘉義市
10701,A2002-52-007,104033,49,湖內里,10020020,西區,10020,嘉義市
10706,A2001-15-007,51375,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-15-006,165977,39,太平里,10020010,東區,10020,嘉義市
10701,A2002-52-005,194305,49,湖內里,10020020,西區,10020,嘉義市
10706,A2001-15-009,112718,39,太平里,10020010,東區,10020,嘉義市
10701,A2002-52-006,53384,49,湖內里,10020020,西區,10020,嘉義市
10706,A2001-15-008,59564,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-15-003,78423,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-15-002,55372,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-15-004,160546,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-15-001,88729,39,太平里,10020010,東區,10020,嘉義市
10709,A1013-03-001,11606,9,和興村,10010130,中埔鄉,10010,嘉義縣
10707,A2001-22-007,610,17,內安里,10020010,東區,10020,嘉義市
10712,A2002-07-005,7576,10,新厝里,10020020,西區,10020,嘉義市
10712,A2002-07-006,34142,11,保安里,10020020,西區,10020,嘉義市
10712,A2002-07-004,51495,10,新厝里,10020020,西區,10020,嘉義市
10712,A2002-07-008,25276,10,新厝里,10020020,西區,10020,嘉義市
10705,A2001-23-007,0,40,東平里,10020010,東區,10020,嘉義市
10704,A2001-31-001,118667,19,祐民里,10020010,東區,10020,嘉義市
10708,A2001-42-007,77672,49,芳草里,10020010,東區,10020,嘉義市
