提供機關,資料集總數,瀏覽次數,下載次數
花蓮縣警察局,1,130,40
高雄市阿蓮區公所,3,111,1
臺灣高等法院臺中分院,3,71,6
高雄市杉林區公所,2,70,2
臺灣高雄地方法院,3,68,5
高雄高等行政法院,3,67,5
臺灣高等法院臺南分院,3,66,1
臺灣高等法院花蓮分院,3,66,9
臺灣高雄少年及家事法院,3,65,6
臺灣基隆地方法院,3,65,2
臺灣澎湖地方法院,3,63,1
福建金門地方法院,3,60,7
臺灣士林地方法院,3,59,4
雲林縣政府勞工處,2,58,20
臺灣高等法院高雄分院,3,57,11
臺灣花蓮地方法院,3,55,3
臺灣臺北地方法院,3,55,0
臺灣南投地方法院,3,55,2
臺灣臺南地方法院,3,54,4
臺灣彰化地方法院,3,54,2
臺灣臺中地方法院,3,53,6
最高法院,3,52,4
臺灣宜蘭地方法院,3,52,2
臺灣橋頭地方法院,3,52,4
福建連江地方法院,3,51,6
臺灣臺東地方法院,3,50,1
臺灣屏東地方法院,3,49,5
臺灣高等法院,3,49,4
懲戒法院,3,49,4
臺灣桃園地方法院,3,48,0
臺灣新北地方法院,3,48,8
臺灣嘉義地方法院,3,47,4
臺北高等行政法院,3,45,3
福建高等法院金門分院,3,45,3
臺灣新竹地方法院,3,44,3
法官學院,3,43,2
臺灣苗栗地方法院,3,41,3
最高行政法院,3,40,1
智慧財產法院,3,40,1
臺灣雲林地方法院,3,36,2
臺中高等行政法院,3,32,0
高雄市彌陀區公所,1,32,0
臺東縣衛生局,2,28,8
高雄市路竹區公所,1,15,0
新竹市政府,1,4,1
屏東縣長期照護管理中心,1,4,1
內政部,0,0,0
教育部,0,0,0
經濟部國際貿易局,0,0,0
經濟部工業局,0,0,0
經濟部中小企業處,0,0,0
經濟部中央地質調查所,0,0,0
經濟部加工出口區管理處,0,0,0
經濟部投資審議委員會,0,0,0
經濟部國營事業委員會,0,0,0
經濟部貿易調查委員會,0,0,0
經濟部礦務局,0,0,0
臺灣糖業股份有限公司,0,0,0
漢翔航空工業股份有限公司,0,0,0
經濟部能源局,0,0,0
技術處,0,0,0
訴願委員會,0,0,0
經濟部投資業務處,0,0,0
台灣中油股份有限公司油品行銷事業部,0,0,0
交通部臺灣區國道高速公路局,0,0,0
交通部中央氣象局氣象資訊中心,0,0,0
交通部鐵路改建工程局,0,0,0
交通部臺灣區國道新建工程局,0,0,0
交通部高速鐵路工程局,0,0,0
交通部公路總局,0,0,0
交通部臺灣鐵路管理局資訊中心,0,0,0
花蓮港務分公司,0,0,0
行政院原子能委員會,0,0,0
國家災害防救科技中心,0,0,0
行政院環境保護署,0,0,0
行政院海岸巡防署,0,0,0
交通部中央氣象局,0,0,0
臺灣港務股份有限公司高雄港務分公司,0,0,0
交通部中央氣象局地震測報中心,0,0,0
國防部史政編譯室,0,0,0
臺灣港務股份有限公司臺中港務分公司,0,0,0
基隆市政府,0,0,0
臺東縣太麻里鄉公所,0,0,0
臺東縣臺東戶政事務所,0,0,0
臺東縣動物防疫所,0,0,0
嘉義縣梅山鄉公所,0,0,0
經濟部水利署第八河川局,0,0,0
經濟部水利署第九河川局,0,0,0
經濟部專業人員研究中心,0,0,0
臺東縣太麻里地政事務所,0,0,0
花蓮縣瑞穗鄉公所,0,0,0
交通部臺灣鐵路管理局花蓮機務段,0,0,0
基隆市安樂地政事務所,0,0,0
基隆市信義區戶政事務所,0,0,0
基隆市中山區公所,0,0,0
嘉義縣中埔鄉公所,0,0,0
嘉義縣大埔鄉公所,0,0,0
花蓮縣動植物防疫所,0,0,0
花蓮縣鳳林鎮公所,0,0,0
花蓮縣玉里鎮公所,0,0,0
花蓮縣光復鄉公所,0,0,0
花蓮縣豐濱鄉公所,0,0,0
花蓮縣萬榮鄉公所,0,0,0
屏東縣政府稅務局,0,0,0
臺南市政府資訊中心,0,0,0
交通部臺灣區國道高速公路局北區工程處,0,0,0
交通部臺灣區國道高速公路局南區工程處,0,0,0
財政部秘書處,0,0,0
財政部政風處,0,0,0
交通部臺灣區國道高速公路局中區工程處,0,0,0
台灣中油股份有限公司溶劑化學品事業部,0,0,0
嘉義市政府衛生局,0,0,0
台灣自來水股份有限公司第二區管理處,0,0,0
交通部公路總局高雄區監理所,0,0,0
財政部關務署基隆關,0,0,0
台灣中油股份有限公司石化事業部,0,0,0
澎湖縣政府警察局,0,0,0
澎湖縣政府公共車船管理處,0,0,0
交通部中央氣象局臺灣南區氣象中心,0,0,0
交通部中央氣象局氣象預報中心,0,0,0
交通部中央氣象局花蓮氣象雷達站,0,0,0
交通部中央氣象局海象測報中心,0,0,0
台灣中油股份有限公司液化石油氣事業部,0,0,0
最高法院檢察署,0,0,0
臺灣高等法院檢察署,0,0,0
法務部政風司,0,0,0
行政院原子能委員會核能研究所,0,0,0
公務人員退休撫卹基金監理委員會,0,0,0
考試院,0,0,0
經濟部商業司,0,0,0
飛航安全調查委員會,0,0,0
臺灣彰化地方法院檢察署,0,0,0
臺灣新北地方法院檢察署,0,0,0
國家人權博物館籌備處,0,0,0
科技部中部科學工業園區管理局,0,0,0
內政部營建署,0,0,0
臺灣士林地方法院檢察署,0,0,0
福建高等法院金門分院檢察署,0,0,0
臺灣高等法院臺南分院檢察署,0,0,0
臺灣基隆地方法院檢察署,0,0,0
臺灣臺北地方法院檢察署,0,0,0
福建金門地方法院檢察署,0,0,0
臺灣高等法院花蓮分院檢察署,0,0,0
行政院海岸巡防署海岸巡防總局,0,0,0
臺灣臺中地方法院檢察署,0,0,0
公務人員退休撫卹基金管理委員會,0,0,0
臺灣高等法院高雄分院檢察署,0,0,0
臺灣臺南地方法院檢察署,0,0,0
臺灣高雄地方法院檢察署,0,0,0
臺灣高等法院臺中分院檢察署,0,0,0
臺灣澎湖地方法院檢察署,0,0,0
臺灣省政府,0,0,0
臺灣南投地方法院檢察署,0,0,0
臺灣宜蘭地方法院檢察署,0,0,0
行政院人事行政總處地方行政研習中心,0,0,0
行政院人事行政總處公務人力發展中心,0,0,0
公務員懲戒委員會,0,0,0
法務部行政執行署嘉義分署,0,0,0
福建連江地方法院檢察署,0,0,0
法務部行政執行署高雄分署,0,0,0
中央印製廠,0,0,0
中央造幣廠,0,0,0
法務部調查局政風室,0,0,0
法務部調查局幹部訓練所,0,0,0
法務部調查局保防處,0,0,0
法務部調查局資通安全處,0,0,0
交通部鐵路改建工程局中部工程處,0,0,0
國立陽明大學附設醫院,0,0,0
國立中山大學,0,0,0
國立臺灣師範大學,0,0,0
國立臺灣大學,0,0,0
國立成功大學醫學院附設醫院,0,0,0
國立聯合大學,0,0,0
國立高雄第一科技大學,0,0,0
國立雲林科技大學,0,0,0
國立宜蘭大學,0,0,0
國立臺灣藝術大學,0,0,0
國立陽明大學,0,0,0
國立臺北護理健康大學,0,0,0
國立中興大學,0,0,0
國立臺中教育大學附設實驗國民小學,0,0,0
國立交通大學,0,0,0
國立臺灣大學醫學院附設醫院,0,0,0
國立政治大學,0,0,0
國立清華大學,0,0,0
國立臺東專科學校,0,0,0
國立臺南護理專科學校,0,0,0
國立成功大學,0,0,0
國立中央大學,0,0,0
國立嘉義大學,0,0,0
國立臺中科技大學,0,0,0
國立臺灣戲曲學院,0,0,0
國立臺灣海洋大學,0,0,0
國立東華大學,0,0,0
國立中正大學,0,0,0
國立高雄師範大學,0,0,0
國立彰化師範大學,0,0,0
國立臺北大學,0,0,0
國立高雄大學,0,0,0
國立暨南國際大學,0,0,0
國立臺灣科技大學,0,0,0
國立屏東科技大學,0,0,0
國立臺北科技大學,0,0,0
國立高雄應用科技大學,0,0,0
國立臺北藝術大學,0,0,0
國立臺東大學,0,0,0
國立虎尾科技大學,0,0,0
國立高雄海洋科技大學,0,0,0
國立臺南藝術大學,0,0,0
國立臺南大學,0,0,0
國立臺北教育大學,0,0,0
國立新竹教育大學,0,0,0
國立臺中教育大學,0,0,0
國立屏東教育大學,0,0,0
國立澎湖科技大學,0,0,0
國立勤益科技大學,0,0,0
國立體育大學,0,0,0
國立高雄餐旅大學,0,0,0
國立金門大學,0,0,0
國立臺灣體育運動大學,0,0,0
國立屏東商業技術學院,0,0,0
國立臺北商業大學,0,0,0
國立嘉義大學附設實驗國民小學,0,0,0
國立臺南大學附設實驗國民小學,0,0,0
國立新竹教育大學附設實驗國民小學,0,0,0
國立臺灣大學醫學院附設醫院北護分院,0,0,0
國立臺灣大學醫學院附設醫院金山分院,0,0,0
國立臺灣大學醫學院附設醫院竹東分院,0,0,0
國立臺灣大學醫學院附設醫院新竹分院,0,0,0
國立臺灣大學醫學院附設醫院雲林分院,0,0,0
經濟部國際合作處,0,0,0
科技部新竹科學工業園區管理局,0,0,0
金門縣政府,0,0,0
財政部北區國稅局板橋分局,0,0,0
中華郵政股份有限公司臺北郵局,0,0,0
高雄市政府地政局仁武地政事務所,0,0,0
衛生福利部雲林教養院,0,0,0
科技部南部科學工業園區管理局,0,0,0
嘉義縣政府綜合規劃處,0,0,0
法務部矯正署臺北監獄,0,0,0
國防部參謀本部,0,0,0
法務部矯正署宜蘭少年觀護所,0,0,0
交通部運輸研究所港灣技術研究中心,0,0,0
法務部矯正署宜蘭看守所,0,0,0
桃園市平鎮市民代表會,0,0,0
法務部矯正署澎湖監獄,0,0,0
法務部矯正署彰化看守所,0,0,0
法務部矯正署彰化監獄,0,0,0
法務部矯正署高雄第二監獄,0,0,0
嘉義縣家畜疾病防治所,0,0,0
法務部矯正署臺南少年觀護所,0,0,0
法務部矯正署臺東監獄,0,0,0
法務部矯正署苗栗看守所,0,0,0
法務部矯正署屏東看守所,0,0,0
法務部矯正署臺中監獄,0,0,0
法務部矯正署花蓮看守所,0,0,0
法務部矯正署臺中戒治所,0,0,0
法務部矯正署南投看守所,0,0,0
法務部矯正署新竹監獄,0,0,0
法務部矯正署臺南監獄,0,0,0
法務部矯正署東成技能訓練所,0,0,0
法務部矯正署新竹看守所,0,0,0
法務部矯正署泰源技能訓練所,0,0,0
嘉義市地政事務所,0,0,0
法務部矯正署桃園監獄,0,0,0
法務部矯正署嘉義監獄,0,0,0
法務部矯正署岩灣技能訓練所,0,0,0
交通部臺灣鐵路管理局,0,0,0
法務部矯正署高雄女子監獄,0,0,0
法務部矯正署金門監獄,0,0,0
法務部矯正署臺中女子監獄,0,0,0
法務部矯正署新店戒治所,0,0,0
明陽中學,0,0,0
台灣電力股份有限公司會計處,0,0,0
衛生福利部國民健康署主計室,0,0,0
行政院原住民族委員會文化園區管理局,0,0,0
衛生福利部樂生療養院,0,0,0
臺灣高等法院檢察署智慧財產分署,0,0,0
臺灣屏東地方法院檢察署,0,0,0
法務部調查局兩岸情勢研析處,0,0,0
新北市政府資訊中心,0,0,0
苗栗縣苗栗市公所,0,0,0
苗栗縣頭屋鄉公所,0,0,0
苗栗縣苑裡鎮公所,0,0,0
苗栗縣卓蘭鎮公所,0,0,0
苗栗縣大湖鄉公所,0,0,0
嘉義縣太保市公所,0,0,0
彰化縣芳苑鄉公所,0,0,0
彰化縣二水鄉公所,0,0,0
彰化縣和美鎮公所,0,0,0
雲林縣西螺鎮公所,0,0,0
雲林縣大埤鄉公所,0,0,0
嘉義縣鹿草鄉公所,0,0,0
審計部臺灣省雲林縣審計室,0,0,0
嘉義縣新港鄉公所,0,0,0
彰化縣政府,0,0,0
土銀保險經紀人股份有限公司,0,0,0
雲林縣古坑鄉公所,0,0,0
嘉義縣大林鎮公所,0,0,0
雲林縣斗六市公所,0,0,0
澎湖縣馬公市公所,0,0,0
雲林縣崙背鄉公所,0,0,0
花蓮縣富里鄉公所,0,0,0
澎湖縣望安鄉公所,0,0,0
法務部調查局公共事務室,0,0,0
花蓮縣新城鄉公所,0,0,0
臺灣港務股份有限公司基隆港務分公司,0,0,0
花蓮縣秀林鄉公所,0,0,0
花蓮縣花蓮市公所,0,0,0
彰化縣議會,0,0,0
新北市政府稅捐稽徵處,0,0,0
花蓮縣壽豐鄉公所,0,0,0
臺灣土地銀行股份有限公司證券部,0,0,0
花蓮縣卓溪鄉公所,0,0,0
宜蘭縣礁溪鄉公所,0,0,0
宜蘭縣員山鄉公所,0,0,0
教育部人事處,0,0,0
宜蘭縣政府警察局,0,0,0
桃園市政府資訊中心,0,0,0
臺灣菸酒股份有限公司特販營業處,0,0,0
宜蘭縣政府環境保護局,0,0,0
嘉義縣溪口鄉公所,0,0,0
臺灣銀行股份有限公司貴金屬部,0,0,0
嘉義縣立慢性病防治所,0,0,0
法務部調查局廉政處,0,0,0
嘉義縣表演藝術中心,0,0,0
基隆市政府研考處,0,0,0
彰化縣鹿港地政事務所,0,0,0
司法院會計處,0,0,0
彰化縣政府法制處,0,0,0
彰化縣政府新聞處,0,0,0
彰化縣政府農業處,0,0,0
法務部矯正署八德外役監獄,0,0,0
新北市政府殯葬管理處,0,0,0
臺灣新竹地方法院檢察署,0,0,0
澎湖縣政府民政處,0,0,0
澎湖縣政府財政處,0,0,0
澎湖縣政府建設處,0,0,0
澎湖縣政府教育處,0,0,0
澎湖縣政府工務處,0,0,0
澎湖縣政府旅遊處,0,0,0
澎湖縣政府社會處,0,0,0
澎湖縣政府行政處,0,0,0
澎湖縣政府人事處,0,0,0
澎湖縣政府政風處,0,0,0
澎湖縣政府主計處,0,0,0
臺中市政府,0,0,0
臺中市政府法制局‧秘書室,0,0,0
臺中市生命禮儀管理所‧第一組,0,0,0
臺中市動物保護防疫處‧獸醫行政組,0,0,0
臺中市捷運工程處‧綜合規劃課,0,0,0
臺中市政府警察局婦幼警察隊‧偵防組,0,0,0
臺中市停車管理處‧停車規劃課,0,0,0
臺中市體育處‧綜合規劃組,0,0,0
臺中市政府環境保護局‧綜合計畫科資訊股,0,0,0
臺中市政府環境保護局‧環境檢驗科監測股,0,0,0
臺中市政府環境保護局‧水質及土壤保護科第二股,0,0,0
臺中市政府環境保護局‧廢棄物管理科資源回收股,0,0,0
臺中市公共運輸處‧營運管理課,0,0,0
臺中市政府環境保護局‧環境設施大隊第四組,0,0,0
臺中市政府環境保護局‧清潔隊管理及勞工安全科第三股,0,0,0
臺中市南區區公所,0,0,0
臺中市政府警察局刑事警察大隊,0,0,0
外交部人事處,0,0,0
交通部臺灣區國道高速公路局拓建工程處,0,0,0
內政部資訊中心,0,0,0
桃園市政府建築管理處,0,0,0
臺南市六甲區衛生所,0,0,0
雲林縣政府教育處,0,0,0
基隆市消防局,0,0,0
基隆市文化局,0,0,0
基隆市公共汽車管理處,0,0,0
基隆市政府交通旅遊處,0,0,0
基隆市政府教育處,0,0,0
行政院原子能委員會放射性物料管理局,0,0,0
新竹縣政府,0,0,0
行政院原子能委員會綜合計畫處,0,0,0
役政署,0,0,0
行政院原子能委員會輻射偵測中心,0,0,0
雲林縣動植物防疫所,0,0,0
秘書室,0,0,0
合作及人民團體司籌備處,0,0,0
總務司,0,0,0
原住民族委員會原住民族文化發展中心,0,0,0
臺中市政府環境保護局,0,0,0
臺中市政府環境保護局,0,0,0
臺中市政府資訊中心,0,0,0
嘉義縣警察局朴子分局,0,0,0
雲林縣政府新聞處,0,0,0
駐外機構,0,0,0
交通部會計處,0,0,0
衛武營藝術文化中心籌備處,0,0,0
高雄市議會,0,0,0
行政院環境保護署環境監測及資訊處,0,0,0
臺東縣警察局交通警察隊,0,0,0
澎湖縣政府衛生局,0,0,0
交通部公路總局臺北區監理所,0,0,0
南投縣慢性病防治所,0,0,0
新竹市東區戶政事務所,0,0,0
南投縣政府衛生局,0,0,0
法務部調查局臺灣省調查處,0,0,0
連江縣立醫院,0,0,0
臺灣橋頭地方法院檢察署,0,0,0
臺灣土地銀行股份有限公司信託部,0,0,0
臺中市就業服務處,0,0,0
臺中市政府文化局大墩文化中心,0,0,0
衛生福利部桃園醫院,0,0,0
花蓮縣消防局,0,0,0
司法院資訊管理處,0,0,0
臺中市家庭暴力及性侵害防治中心,0,0,0
非政府組織國際事務會,0,0,0
臺北市政府,0,0,0
新北市政府綠美化環境景觀處,0,0,0
陽明山國家公園管理處,0,0,0
行政院行政院原子能委員會核能管制處,0,0,0
苗栗縣動物防疫所,0,0,0
苗栗縣政府長期照護管理中心,0,0,0
苗栗縣政府主計處,0,0,0
苗栗縣政府教育處資訊教育中心​,0,0,0
玉山國家公園管理處,0,0,0
臺中市政府警察局交通警察大隊,0,0,0
臺灣花蓮地方法院檢察署,0,0,0
臺灣臺東地方法院檢察署,0,0,0
衛生福利部綜合規劃司,0,0,0
衛生福利部社會保險​司,0,0,0
衛生福利部心理及口腔健康司,0,0,0
衛生福利部法規會,0,0,0
國軍退除役官兵輔導委員會嘉義榮民服務處,0,0,0
國軍退除役官兵輔導委員會佳里榮譽國民之家,0,0,0
台灣電力股份有限公司苗栗區營業處,0,0,0
臺北市議會,0,0,0
桃園市政府財政局,0,0,0
本平臺營運窗口,0,0,0
高雄市政府資訊中心,0,0,0
桃園果菜市場股份有限公司,0,0,0
會計處,0,0,0
財政處,0,0,0
統計處,0,0,0
彰化縣和美鎮戶政事務所,0,0,0
經濟部水利署水利規劃試驗所,0,0,0
臺中市海岸資源漁業發展所,0,0,0
臺中市就業服務處,0,0,0
基隆市政府行政處,0,0,0
港區藝術中心,0,0,0
臺中市立圖書館,0,0,0
臺中市文化資產處,0,0,0
桃園市政府環境清潔稽查大隊,0,0,0
財政處,0,0,0
新北市政府高灘地工程管理處,0,0,0
新北市政府體育處,0,0,0
苗栗縣大湖地政事務所,0,0,0
交通部公路總局嘉義區監理所,0,0,0
新北市政府警察局交通警察大隊,0,0,0
新北市政府交通事件裁決處,0,0,0
臺北市政府捷運工程局中區工程處,0,0,0
臺北市政府捷運工程局南區工程處,0,0,0
臺北市政府捷運工程局東區工程處,0,0,0
臺北市立圖書館,0,0,0
臺北市政府捷運工程局北區工程處,0,0,0
通電資訊處,0,0,0
澎湖縣湖西鄉戶政事務所,0,0,0
基隆市警察局第二分局,0,0,0
澎湖縣政府農漁局,0,0,0
民政處,0,0,0
苗栗縣政府媒體事務中心,0,0,0
苗栗縣獅潭鄉衛生所,0,0,0
新北市政府養護工程處,0,0,0
新北市政府都市更新處,0,0,0
苗栗縣竹南地政事務所,0,0,0
新北市政府新建工程處,0,0,0
新北市政府採購處,0,0,0
新北市政府市場處,0,0,0
經濟部水利署中區水資源局,0,0,0
技監室,0,0,0
基隆市議會,0,0,0
彰化縣和美戶政事務所,0,0,0
苗栗縣頭屋鄉戶政事務所,0,0,0
桃園市政府藝文設施管理中心,0,0,0
苗栗縣大湖鄉戶政事務所,0,0,0
新北市政府警察局刑事警察大隊,0,0,0
新北市政府警察局婦幼警察隊,0,0,0
彰化縣二林鎮公所,0,0,0
新竹縣芎林鄉公所,0,0,0
新北巿政府漁業及漁港事業管理處,0,0,0
嘉義縣布袋鎮公所,0,0,0
臺東縣成功鎮公所,0,0,0
花蓮縣慢性病防治所,0,0,0
院本部,0,0,0
東區管制中心,0,0,0
農業處,0,0,0
資訊室,0,0,0
勞工及青年發展處,0,0,0
苗栗縣議會,0,0,0
連江縣財政稅務局,0,0,0
審計部臺灣省新竹縣審計室,0,0,0
臺中市太平地政事務所,0,0,0
資訊中心,0,0,0
民政處,0,0,0
新北市政府動物保護防疫處,0,0,0
桃園市楊梅地政事務所,0,0,0
交通部民用航空局飛航服務總臺,0,0,0
臺灣雲林地方法院檢察署,0,0,0
臺灣桃園地方法院檢察署,0,0,0
臺灣苗栗地方法院檢察署,0,0,0
新北市政府警察局保安警察大隊,0,0,0
國際部,0,0,0
臺灣嘉義地方法院檢察署,0,0,0
審計業務研究委員會,0,0,0
台灣電力股份有限公司核能火力發電工程處,0,0,0
宜蘭縣立蘭陽博物館,0,0,0
高雄市稅捐稽徵處,0,0,0
新竹市香山區公所,0,0,0
國軍退除役官兵輔導委員會雲林榮譽國民之家,0,0,0
苗栗縣造橋鄉戶政事務所,0,0,0
交通部公路總局第二區養護工程處,0,0,0
法務部行政執行署彰化分署,0,0,0
覆審室,0,0,0
臺中市風景區管理所,0,0,0
臺中市養護工程處,0,0,0
臺中市車輛行車事故鑑定委員會,0,0,0
臺中市政府警察局大甲分局,0,0,0
臺灣南投地方檢察署,0,0,0
臺東縣關山戶政事務所,0,0,0
嘉義縣義竹鄉公所,0,0,0
臺灣高等檢察署智慧財產檢察分署,0,0,0
交通部高速公路局南區養護工程分局,0,0,0
國稅組,0,0,0
彰化縣教育網路中心,0,0,0
彰化縣線西鄉衛生所,0,0,0
苗栗縣大湖鄉衛生所,0,0,0
苗栗縣後龍鎮公所,0,0,0
道路交通安全督導委員會,0,0,0
海洋委員會海巡署艦隊分署,0,0,0
宜蘭縣政府消防局,0,0,0
花蓮縣花蓮市戶政事務所,0,0,0
臺中市政府警察局少年警察隊,0,0,0
生物醫學科學研究所,0,0,0
臺中市交通事件裁決處,0,0,0
苗栗縣銅鑼鄉戶政事務所,0,0,0
工商發展處,0,0,0
苗栗縣苗栗市衛生所,0,0,0
教育處,0,0,0
桃園市政府新建工程處,0,0,0
交通部民用航空局嘉義航空站,0,0,0
臺中市家庭教育中心,0,0,0
會計室,0,0,0
桃園市政府養護工程處,0,0,0
桃園市政府捷運工程局,0,0,0
屏東縣東港戶政事務所,0,0,0
審計部臺灣省基隆市審計室,0,0,0
臺南市政府智慧發展中心,0,0,0
臺中市大里區公所,0,0,0
內政部警政署保安警察第一總隊,0,0,0
第三大隊,0,0,0
第二中隊,0,0,0
審計部臺灣省花蓮縣審計室,0,0,0
交通部民用航空局臺中航空站,0,0,0
交通部民用航空局高雄國際航空站,0,0,0
基隆市警察局交通警察隊,0,0,0
金門縣衛生局,0,0,0
主計處,0,0,0
金門縣環境保護局,0,0,0
工務局,0,0,0
教育處,0,0,0
財政局,0,0,0
建設局,0,0,0
金門縣立體育場,0,0,0
金門縣消防局,0,0,0
政風處,0,0,0
統計處,0,0,0
臺北市北投區健康服務中心,0,0,0
臺灣土地銀行股份有限公司國外部,0,0,0
花蓮縣警察局交通警察隊,0,0,0
宜蘭縣政府財政稅務局,0,0,0
苗栗縣警察局交通警察隊,0,0,0
高雄市燕巢區公所,0,0,0
財政部關務署高雄關,0,0,0
雲林縣議會,0,0,0
經濟部標準檢驗局高雄分局,0,0,0
資訊室,0,0,0
國軍退除役官兵輔導委員會屏東榮譽國民之家,0,0,0
臺東縣議會,0,0,0
基隆市中正區公所,0,0,0
財政部國有財產署北區分署,0,0,0
衛生福利部臺南教養院,0,0,0
衛生福利部中區老人之家,0,0,0
嘉義市政府警察局,0,0,0
嘉義市政府消防局,0,0,0
連江縣自來水廠,0,0,0
國軍退除役官兵輔導委員會桃園市榮民服務處,0,0,0
臺灣菸酒股份有限公司台北啤酒工場,0,0,0
高雄市美濃區公所,0,0,0
民族事務委員會,0,0,0
南投縣政府警察局,0,0,0
南投縣政府警察局仁愛分局,0,0,0
雲林縣北港鎮公所,0,0,0
雲林縣斗南鎮公所,0,0,0
雲林縣二崙鄉公所,0,0,0
高雄市政府勞工局訓練就業中心,0,0,0
海洋委員會海巡署中部分署,0,0,0
法務部矯正署臺東看守所,0,0,0
法務部矯正署臺東少年觀護所,0,0,0
屏東縣枋寮地政事務所,0,0,0
衛生福利部少年之家,0,0,0
高雄市大社區公所,0,0,0
臺北市政府警察局北投分局,0,0,0
高雄市鹽埕區公所,0,0,0
歐洲司,0,0,0
臺中市政府警察局第六分局,0,0,0
臺東縣成功地政事務所,0,0,0
海洋委員會海巡署金馬澎分署,0,0,0
財富管理部,0,0,0
臺北市立陽明教養院,0,0,0
基隆市暖暖區公所,0,0,0
交通部臺灣鐵路管理局綜合調度所,0,0,0
連江縣港務處,0,0,0
資訊系統處,0,0,0
高雄市桃源區衛生所,0,0,0
桃園市政府動物保護處,0,0,0
財政部北區國稅局新竹分局,0,0,0
農民保險組,0,0,0
新北市政府就業服務處,0,0,0
法務部行政執行署屏東分署,0,0,0
臺中市政府警察局東勢分局,0,0,0
臺中市政府警察局太平分局,0,0,0
臺中市政府警察局保安警察大隊,0,0,0
臺中市新建工程處,0,0,0
彰化縣員林地政事務所,0,0,0
審計部新北市審計處,0,0,0
國際產業發展處,0,0,0
新竹縣政府稅捐稽徵局,0,0,0
主計處,0,0,0
農業處,0,0,0
人事處,0,0,0
政風處,0,0,0
行政暨研考處,0,0,0
財政部中區國稅局臺中分局,0,0,0
新竹縣教育研究發展暨網路中心,0,0,0
財務部,0,0,0
主計處,0,0,0
人事處,0,0,0
法務部行政執行署臺南分署,0,0,0
國際組織司,0,0,0
國民年金組,0,0,0
內政部警政署保安警察第三總隊,0,0,0
法務部行政執行署花蓮分署,0,0,0
臺東縣蘭嶼鄉公所,0,0,0
都市發展處,0,0,0
宜蘭縣史館,0,0,0
經濟部標準檢驗局臺南分局,0,0,0
基隆市動物保護防疫所,0,0,0
臺東縣關山地政事務所,0,0,0
雲林縣虎尾鎮公所,0,0,0
海洋國家公園管理處,0,0,0
雲林縣麥寮鄉公所,0,0,0
觀光產業科,0,0,0
臺東縣臺東地政事務所,0,0,0
新北市新店地政事務所,0,0,0
交通部臺灣鐵路管理局花蓮運務段,0,0,0
花蓮站,0,0,0
桃園市蘆竹地政事務所,0,0,0
交通部公路總局臺北市區監理所,0,0,0
行政院環境保護署毒物及化學物質局,0,0,0
商標權組,0,0,0
第一科,0,0,0
基隆市警察局第三分局,0,0,0
財政部中區國稅局苗栗分局,0,0,0
交通部高速公路局北區養護工程分局,0,0,0
戰備訓練處,0,0,0
臺北市大安區戶政事務所,0,0,0
地質資料組,0,0,0
高雄市田寮區公所,0,0,0
臺北市教師研習中心,0,0,0
臺北市政府警察局中正第一分局,0,0,0
臺北市立浩然敬老院,0,0,0
彰化縣二林地政事務所,0,0,0
交通部臺灣鐵路管理局餐旅服務總所,0,0,0
交通部臺灣鐵路管理局餐旅服務總所車勤服務部,0,0,0
財政部北區國稅局基隆分局,0,0,0
臺北市家庭教育中心,0,0,0
國軍退除役官兵輔導委員會臺南市榮民服務處,0,0,0
嘉義市政府環境保護局,0,0,0
桃園市八德區公所,0,0,0
全民防衛動員室,0,0,0
高雄市茄萣區公所,0,0,0
苗栗縣選舉委員會,0,0,0
桃園市中壢地政事務所,0,0,0
內政部警政署鐵路警察局,0,0,0
台灣自來水股份有限公司第七區管理處,0,0,0
國家中山科學研究院,0,0,0
內政部警政署保安警察第二總隊,0,0,0
內政部警政署刑事警察局,0,0,0
審計部臺灣省澎湖縣審計室,0,0,0
桃園市平鎮地政事務所,0,0,0
經濟部水利署南區水資源局,0,0,0
台灣中油股份有限公司煉製研究所,0,0,0
國軍退除役官兵輔導委員會武陵農場,0,0,0
營建處,0,0,0
新北市議會,0,0,0
桃園市龜山區戶政事務所,0,0,0
內政部警政署國道公路警察局,0,0,0
高雄市立民生醫院,0,0,0
高雄市動物保護處,0,0,0
臺北市政府捷運工程局機電系統工程處,0,0,0
南投縣政府消防局,0,0,0
台灣電力股份有限公司台中供電區營運處,0,0,0
東濱工務所,0,0,0
屏東縣政府警察局潮州分局,0,0,0
台灣自來水股份有限公司中區工程處,0,0,0
澎湖縣林務公園管理所,0,0,0
高雄市政府警察局仁武分局,0,0,0
桃園市復興區公所,0,0,0
交通部民用航空局臺南航空站,0,0,0
國軍退除役官兵輔導委員會雲林縣榮民服務處,0,0,0
臺南市關廟區公所,0,0,0
雪霸國家公園管理處,0,0,0
合作及人民團體司籌備處,0,0,0
南投縣風景區管理所,0,0,0
臺南市安南地政事務所,0,0,0
臺南市新化地政事務所,0,0,0
臺南市政府警察局新營分局,0,0,0
南投縣政府警察局民防管制中心,0,0,0
高雄市殯葬管理處,0,0,0
內政部營建署城鄉發展分署,0,0,0
交通部臺灣鐵路管理局高雄運務段,0,0,0
台江國家公園管理處,0,0,0
社會處,0,0,0
大氣海洋局,0,0,0
交通部民用航空局臺北國際航空站,0,0,0
審計部臺中市審計處,0,0,0
