市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",蕃茄醬,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",大排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/01,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",青江菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",豬柳,,,,生產追溯-豬肉,"=""NF010493"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NF010493"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",爆皮,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞排TS5,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",青江菜,,,,生產追溯-農產品,"=""1201001270"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",起司球,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",貢丸片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",九新食品行,"=""26929117""",地瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",二砂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",珍穀米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",碎脯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",豬肉柳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",豆干條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/04,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",咕咾肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",玉米奶酥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",空心菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",乾海帶芽,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",蝦仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",鳳梨罐頭,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉絲,,,,生產追溯-豬肉,"=""NF041151"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",豬肉片,,,,CAS台灣優良農產品,"=""017502"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",西洋芹,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",尤魚,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",蝦仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",包白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",洋基國際貿易有限公司,"=""27665747""",雞丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",辣椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",蒜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",小豆干,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",油菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",騏勝麵店,"=""18130883""",白麵,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",合將整合行銷股份有限公司,"=""27354173""",柴魚片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",甜不辣條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/06,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋芋,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",咖哩粉600g,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",京都豬排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",水果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",椰果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",百香果醬,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",紫米珍珠丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",冬瓜塊,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",二砂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",地瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",里肌排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",青江菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",李秉劼,"=""004""",香蕉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",普益行,"=""87822307""",鴿蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",豬絞肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/07,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",億大,"=""19936697""",雞排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001564"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NF061549"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",貢丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NF061549"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",馬鈴薯丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",九新食品行,"=""26929117""",四角豆腐堡,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",蕃茄,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",香腸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",咖哩粉,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",龍尊菇類,"=""002""",黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",麵線,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",筍絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/08,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001564"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",乾海帶芽,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",蔭瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",老薑片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",偉新(偉鑫),"=""23411856""",豬柳條.,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",紫菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",芝麻球,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/06/11,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔,,,,,
