年度,月份,行政區代碼,地段代碼,棟數
105,4,05,0047,1
105,4,05,0049,1
105,4,05,0050,2
105,4,05,0801,4
105,4,05,0802,18
105,4,05,0803,5
105,4,05,0805,3
105,4,05,0806,10
105,4,05,0807,12
105,4,05,0808,5
105,4,05,0809,1
105,4,05,0820,3
105,4,05,0821,1
105,4,05,0823,2
105,4,05,0824,18
105,4,05,0825,5
105,4,05,0826,24
105,4,05,0827,28
105,4,05,0829,2
105,4,05,0833,2
105,4,05,0836,2
105,4,05,0843,2
105,4,05,0844,2
105,4,05,0848,1
105,4,06,0052,2
105,4,06,0056,1
105,4,06,0065,2
105,4,06,0068,1
105,4,06,0076,1
105,4,06,0078,1
105,4,06,0082,3
105,4,06,0083,1
105,4,06,0128,1
105,4,06,0810,2
105,4,06,0812,18
105,4,06,0814,12
105,4,06,0815,12
105,4,06,0816,4
105,4,06,0817,4
105,4,07,0090,1
105,4,07,0093,2
105,4,07,0117,1
105,4,07,0129,2
105,4,07,0131,2
105,4,07,0132,3
105,4,07,0133,1
105,4,07,0134,2
105,4,07,0135,6
105,4,07,0136,6
105,4,07,0137,19
105,4,07,0138,2
105,4,07,0153,4
105,4,07,0154,1
105,4,07,0192,2
105,4,07,0193,3
105,4,07,0194,1
105,4,07,0195,4
105,4,07,0197,6
105,4,07,0198,3
105,4,07,0199,2
105,4,07,1400,9
105,4,07,1401,16
105,4,07,1414,30
105,4,07,1427,1
105,4,07,1429,1
105,4,07,1442,1064
105,4,07,1445,2
105,4,07,1446,2
105,4,07,1447,5
105,4,08,0122,2
105,4,08,0157,3
105,4,08,0158,3
105,4,08,0161,1
105,4,08,0162,4
105,4,08,0163,3
105,4,08,0165,6
105,4,08,0166,4
105,4,08,0167,3
105,4,08,0168,1
105,4,08,0169,5
105,4,08,0170,3
105,4,08,0171,1
105,4,08,0172,2
105,4,08,1000,7
105,4,08,1001,1
105,4,08,1002,3
105,4,08,1006,7
105,4,08,1007,4
105,4,08,1008,7
105,4,08,1009,4
105,4,08,1010,2
105,4,08,1011,1
105,4,08,1012,4
105,4,08,1013,3
105,4,08,1015,3
105,4,08,1016,114
105,4,08,1017,3
105,4,08,1018,12
105,4,08,1020,21
105,4,08,1021,10
105,4,08,1022,12
105,4,08,1023,77
105,4,08,1024,1
105,4,08,1031,3
105,4,08,1032,1
105,4,08,1034,2
105,4,08,1035,1
105,4,10,0238,12
105,4,10,0240,3
105,4,10,0243,1
105,4,10,0291,6
105,4,10,0292,3
105,4,10,0293,6
105,4,10,0302,70
105,4,10,0304,5
105,4,10,0306,3
105,4,10,0307,3
105,4,10,0328,1
105,4,10,0329,2
105,4,10,0330,5
105,4,10,0331,7
105,4,10,0332,9
105,4,10,1200,3
105,4,10,1202,1
105,4,10,1203,9
105,4,10,1204,1
105,4,10,1207,2
105,4,10,1209,1
105,4,10,1210,25
105,4,11,0641,1
105,4,11,0657,1
105,4,11,0664,2
105,4,11,0678,1
105,4,11,0679,1
105,4,11,0680,6
105,4,11,0684,1
105,4,11,0701,3
105,4,12,0255,1
105,4,12,0266,1
105,4,12,0276,1
105,4,12,0284,1
105,4,12,0285,1
105,4,12,0296,1
105,4,12,0297,1
105,4,12,0309,11
105,4,12,0311,2
105,4,12,0317,3
105,4,12,0342,1
105,4,12,0371,3
105,4,12,0373,4
105,4,12,0376,2
105,4,12,0382,1
105,4,10,1212,8
105,4,10,1213,1
105,4,10,1215,3
105,4,10,1216,1
105,4,10,1217,2
105,4,10,1218,2
105,4,10,1219,2
105,4,10,1220,1
105,4,10,1221,2
105,4,10,1222,7
105,4,10,1224,2
105,4,10,1226,4
105,4,10,1227,114
105,4,10,1229,5
105,4,10,1230,2
105,4,10,1231,1
105,4,10,1234,1
105,4,10,1235,1
105,4,10,1236,7
105,4,10,1238,2
105,4,10,1239,1
105,4,10,1242,1
105,4,10,1244,1
105,4,10,1247,4
105,4,10,1249,1
105,4,10,1252,1
105,6,02,0402,5
105,6,02,0413,1
105,6,02,0420,2
105,6,02,0421,2
105,6,02,0425,7
105,6,02,0426,2
105,6,02,0433,3
105,6,02,0435,1
105,6,02,0436,4
105,6,02,0477,1
105,6,02,0478,1
105,6,02,0480,1
105,6,02,0482,1
105,6,02,0498,41
105,6,02,0499,1
105,6,02,0561,3
105,6,02,0562,1
105,6,02,0563,2
105,6,02,0564,2
105,6,02,0567,3
105,6,02,0568,1
105,6,02,0569,3
105,6,02,0570,2
105,6,02,0579,1
105,6,09,0445,10
105,6,09,0446,6
105,6,09,0447,4
105,6,09,0448,1
105,6,09,0449,9
105,6,09,0450,1
105,6,09,0476,13
105,6,09,0486,1
105,6,09,0487,1
105,6,09,0488,1
105,6,09,0491,13
105,6,09,0492,2
105,6,09,0493,2
105,6,09,0495,2
105,6,09,0496,4
105,6,09,0510,2
105,6,09,0513,6
105,6,09,0542,6
105,6,09,0543,2
105,6,09,0544,2
105,6,09,0545,1
105,6,08,0157,4
105,6,08,0158,2
105,6,09,0547,2
105,6,08,0159,2
105,6,09,0548,1
105,6,08,0160,1
105,6,09,0550,4
105,6,08,0161,2
105,6,09,0551,27
105,6,08,0162,2
105,6,08,0163,2
105,6,09,0552,4
105,6,08,0164,1
105,6,08,0165,3
105,6,09,0553,2
105,6,08,0169,7
105,6,09,0554,1
105,6,09,0555,2
105,6,08,0170,2
105,6,09,0556,3
105,6,08,0172,1
105,6,09,0557,3
105,6,09,0558,1
105,6,08,1000,8
105,6,09,0559,2
105,6,09,0572,4
105,6,08,1001,8
105,6,09,0573,4
105,6,08,1002,3
105,6,08,1003,1
105,6,09,0575,2
105,6,08,1004,2
105,6,08,1005,1
105,6,09,0576,5
105,6,08,1006,4
105,6,08,1007,4
105,6,08,1008,3
105,6,08,1009,3
105,6,08,1011,2
105,6,08,1012,2
105,6,08,1015,2
105,6,08,1016,48
105,6,08,1017,3
105,6,08,1018,14
105,6,08,1019,2
105,6,08,1020,41
105,6,08,1021,21
105,6,08,1022,17
105,6,08,1023,49
105,6,08,1024,2
105,6,08,1025,3
105,6,08,1028,1
105,6,08,1029,2
105,6,08,1030,3
105,6,08,1031,1
105,6,08,1032,1
105,6,08,1034,1
105,6,08,1035,2
105,6,10,0238,13
105,6,10,0243,2
105,6,10,0245,2
105,6,10,0291,10
105,6,10,0293,10
105,6,10,0294,6
105,6,10,0302,49
105,4,02,0402,1
105,5,01,0001,5
105,5,01,0004,1
105,5,01,0006,10
105,5,01,0008,25
105,5,01,0009,12
105,5,01,0010,56
105,5,01,0011,6
105,5,01,0015,28
105,5,01,0016,9
105,5,01,0017,38
105,5,01,0018,29
105,5,01,0019,18
105,5,01,0021,32
105,5,01,0022,37
105,5,01,0023,5
105,5,01,0024,4
105,5,01,0025,4
105,5,01,0026,55
105,5,01,0139,22
105,5,01,0141,2
105,5,01,0142,26
105,5,01,0143,1
105,5,01,0144,2
105,5,01,0145,3
105,5,01,0147,1
105,5,01,0148,4
105,5,01,0149,14
105,5,01,0151,12
105,5,01,0173,8
105,5,01,0174,9
105,5,01,0175,12
105,5,01,0176,20
105,5,01,0177,40
105,5,01,0178,9
105,5,01,0179,14
105,5,01,0180,3
105,5,01,0181,17
105,5,01,0182,9
105,5,01,0183,12
105,5,01,0184,11
105,5,01,0185,13
105,5,01,0187,9
105,5,01,0189,1
105,5,01,1402,6
105,5,01,1403,11
105,5,01,1404,1
105,5,01,1406,11
105,5,01,1408,1
105,5,01,1418,1
105,5,01,1420,4
105,5,01,1422,1
105,5,01,1436,1
105,5,01,1438,6
105,6,10,0303,3
105,6,10,0304,3
105,6,10,0306,3
105,6,10,0307,4
105,6,10,0329,1
105,6,10,0330,11
105,6,10,0331,4
105,6,10,0332,49
105,6,10,1200,3
105,6,10,1201,2
105,6,10,1202,4
105,6,10,1203,4
105,6,10,1204,1
105,6,10,1205,2
105,6,10,1206,2
105,6,10,1207,2
105,6,10,1208,1
105,6,10,1209,2
105,6,10,1210,42
105,6,10,1212,5
105,6,10,1213,1
105,6,10,1215,1
105,6,10,1218,1
105,6,10,1220,2
105,6,10,1221,1
105,6,10,1222,5
105,5,03,0200,18
105,5,03,0201,1
105,5,03,0203,27
105,5,03,0204,11
105,5,03,0205,27
105,5,03,0206,1
105,5,03,0209,9
105,5,03,0210,10
105,5,03,0211,23
105,5,03,0212,15
105,5,03,0213,141
105,5,03,0214,23
105,5,03,0215,16
105,5,03,0217,2
105,5,03,0218,39
105,5,03,0219,6
105,5,03,0220,4
105,5,03,0221,9
105,5,03,0222,27
105,5,03,0223,16
105,5,03,0224,21
105,5,03,0225,3
105,5,03,0226,8
105,5,03,0227,12
105,5,03,0228,6
105,5,03,0229,1
105,5,03,0300,1
105,5,03,0301,2
105,5,03,0313,1
105,5,03,0314,4
105,5,03,0315,4
105,5,03,0316,3
105,5,03,0318,14
105,5,03,0319,6
105,5,03,0320,3
105,5,03,0322,3
105,5,03,0323,2
105,5,03,0326,4
105,5,03,0327,1
105,5,03,0333,4
105,5,03,0334,2
105,5,03,0335,7
105,5,03,0336,6
105,5,03,0337,4
105,5,03,0344,33
105,5,03,0345,2
105,5,03,0346,31
105,5,03,0347,9
105,5,03,0350,1
105,5,03,0352,1
105,5,03,0353,46
105,5,03,0356,1
105,5,03,0358,1
105,5,03,0366,10
105,5,03,0369,2
105,5,03,0370,3
105,5,03,0374,5
105,5,03,0383,1
105,5,04,0600,8
105,5,04,0601,26
105,5,04,0603,24
105,5,04,0604,55
105,5,04,0606,26
105,5,04,0608,7
105,5,04,0616,7
105,5,04,0668,5
105,5,04,0670,6
105,5,04,0675,4
105,5,04,0676,1
105,5,04,0682,3
105,5,04,0683,13
105,5,04,0689,2
105,5,04,0692,1
105,5,04,0693,3
105,5,04,0696,10
105,5,04,0699,16
105,5,04,0700,1
105,5,04,0705,7
105,5,04,0706,17
105,5,04,0708,2
105,5,04,0709,5
105,5,04,0711,1
105,5,04,0712,1
105,5,04,0716,2
105,5,04,0719,1
105,5,04,0720,6
105,5,04,0722,15
105,5,04,0723,1
105,5,04,0725,3
105,5,04,0729,1
105,5,05,0029,2
105,5,05,0031,2
105,5,05,0036,1
105,5,05,0044,5
105,5,05,0047,8
105,5,05,0050,2
105,5,05,0051,1
105,5,05,0802,27
105,5,05,0803,4
105,5,05,0804,2
105,5,05,0805,1
105,5,05,0806,9
105,5,05,0807,12
105,5,05,0808,4
105,5,05,0820,3
105,5,05,0823,4
105,5,05,0824,15
105,5,05,0825,16
105,5,05,0826,13
105,5,05,0827,37
105,5,05,0828,1
105,5,05,0829,2
105,5,05,0833,7
105,5,05,0836,2
105,5,05,0840,1
105,5,05,0844,1
105,5,05,0845,1
105,5,05,0846,3
105,5,05,0847,1
105,5,06,0052,1
105,5,06,0053,1
105,5,06,0054,1
105,5,06,0056,3
105,5,06,0063,1
105,5,06,0065,4
105,5,06,0068,1
105,5,06,0076,1
105,5,06,0078,3
105,5,06,0079,2
105,5,06,0082,1
105,5,06,0083,2
105,5,06,0085,1
105,5,06,0128,1
105,5,06,0810,2
105,5,06,0812,14
105,5,06,0814,4
105,5,06,0815,66
105,5,06,0816,12
105,5,06,0817,2
105,5,07,0093,1
105,5,07,0121,4
105,5,07,0132,1
105,5,07,0133,7
105,5,07,0134,12
105,5,07,0135,3
105,5,07,0137,24
105,5,07,0138,5
105,5,07,0153,2
105,5,07,0154,2
105,5,07,0192,6
105,5,07,0193,6
105,5,07,0195,7
105,5,07,0197,5
105,5,07,0198,9
105,5,07,0199,6
105,5,07,1400,16
105,5,07,1401,18
105,5,07,1414,19
105,5,07,1424,8
105,5,07,1427,3
105,5,07,1442,1160
105,5,07,1445,1
105,5,07,1446,4
105,5,07,1447,4
105,5,08,0122,1
105,5,08,0155,1
105,5,08,0156,1
105,5,08,0157,3
105,5,08,0158,6
105,5,08,0160,1
105,5,08,0161,1
105,5,08,0162,4
105,5,08,0163,6
105,5,08,0164,2
105,5,08,0165,6
105,5,08,0166,3
105,5,08,0167,1
105,5,08,0168,2
105,5,08,0169,10
105,5,08,0170,1
105,5,08,0172,2
105,5,08,1000,5
105,5,08,1001,8
105,5,08,1002,8
105,5,08,1003,1
105,5,08,1004,1
105,5,08,1005,1
105,5,08,1006,7
105,5,08,1007,3
105,5,08,1008,8
105,5,08,1009,3
105,5,08,1010,2
105,5,08,1011,2
105,5,08,1012,3
105,5,08,1013,4
105,5,08,1016,100
105,5,08,1017,4
105,5,08,1018,12
105,5,08,1020,72
105,5,08,1021,52
105,5,08,1022,27
105,5,08,1023,93
105,5,08,1027,2
105,5,08,1028,2
105,5,08,1029,1
105,5,08,1030,3
105,5,08,1032,1
105,6,10,1223,3
105,6,10,1224,3
105,6,10,1226,5
105,6,10,1227,37
105,6,10,1229,9
105,6,10,1230,5
105,6,10,1232,1
105,6,10,1235,1
105,6,10,1236,3
105,6,10,1238,3
105,6,10,1239,3
105,6,10,1243,1
105,6,10,1244,2
105,6,10,1246,1
105,6,10,1249,3
105,6,10,1250,2
105,6,10,1252,6
105,6,01,0001,4
105,6,01,0003,1
105,6,01,0004,3
105,6,01,0006,9
105,6,01,0008,45
105,6,01,0009,17
105,6,01,0010,38
105,6,01,0011,2
105,6,01,0015,30
105,6,01,0016,3
105,6,01,0017,32
105,5,11,0634,1
105,5,11,0641,1
105,5,11,0659,1
105,5,11,0661,1
105,5,11,0663,1
105,5,11,0664,1
105,5,11,0665,1
105,5,11,0684,2
105,5,11,0701,2
105,5,12,0258,1
105,5,12,0274,1
105,5,12,0276,1
105,5,12,0288,4
105,5,12,0295,3
105,5,12,0296,1
105,5,12,0297,2
105,5,12,0299,1
105,5,12,0309,3
105,5,12,0317,7
105,5,12,0339,7
105,5,12,0341,1
105,5,12,0371,3
105,5,12,0372,3
105,5,12,0373,2
105,5,12,0376,8
105,6,01,0018,30
105,5,01,1407,1
105,6,01,0019,16
105,6,01,0021,44
105,6,01,0022,22
105,6,01,0023,2
105,6,01,0024,4
105,6,01,0025,2
105,6,01,0026,53
105,6,01,0139,28
105,6,01,0141,1
105,6,01,0142,34
105,6,01,0146,4
105,6,01,0147,5
105,6,01,0148,7
105,6,01,0149,17
105,6,01,0151,6
105,6,01,0173,11
105,6,01,0174,9
105,6,01,0175,5
105,6,01,0176,21
105,6,01,0177,35
105,6,01,0178,13
105,6,01,0179,10
105,6,01,0181,5
105,6,01,0182,9
105,6,01,0183,13
105,6,01,0184,12
105,6,01,0185,14
105,6,01,0187,7
105,6,05,0029,4
105,6,05,0030,1
105,6,05,0031,1
105,6,05,0041,3
105,6,05,0044,2
105,6,05,0045,1
105,6,05,0047,5
105,6,05,0049,1
105,6,05,0050,3
105,6,05,0051,1
105,6,05,0802,60
105,6,05,0803,5
105,6,05,0804,8
105,6,05,0806,4
105,6,05,0807,11
105,6,05,0808,5
105,6,05,0820,6
105,6,05,0824,47
105,6,05,0825,9
105,6,05,0826,25
105,6,05,0827,45
105,6,05,0828,1
105,6,05,0829,3
105,6,05,0831,1
105,6,05,0833,11
105,6,05,0844,1
105,6,05,0846,1
105,5,02,0436,1
105,5,02,0563,1
105,5,02,0564,1
105,5,02,0565,1
105,5,02,0566,1
105,5,02,0579,1
105,5,02,0402,2
105,5,02,0426,1
105,5,02,0431,2
105,5,02,0433,4
105,5,02,0434,1
105,5,02,0478,1
105,5,02,0480,2
105,5,02,0477,1
105,5,02,0498,9
105,5,02,0499,21
105,5,02,0413,1
105,5,02,0414,1
105,5,02,0420,1
105,4,02,0414,1
105,4,02,0420,1
105,4,02,0421,3
105,4,02,0425,14
105,4,02,0426,2
105,4,02,0433,4
105,4,02,0477,2
105,4,02,0478,4
105,4,02,0479,1
105,4,02,0481,2
105,4,02,0482,3
105,4,02,0498,6
105,4,02,0499,8
105,4,02,0506,2
105,4,02,0563,1
105,4,02,0568,2
105,4,02,0569,1
105,4,02,0570,1
105,4,02,0579,1
105,4,02,0582,1
105,4,09,0442,2
105,4,09,0445,2
105,4,09,0446,8
105,4,09,0447,14
105,4,09,0449,3
105,4,09,0476,1
105,4,09,0488,1
105,5,02,0425,1
105,5,02,0481,1
105,5,02,0482,2
105,5,02,0561,3
105,5,02,0562,1
105,5,02,0569,2
105,5,02,0570,1
105,5,09,0491,8
105,5,09,0494,2
105,5,09,0496,2
105,5,09,0553,4
105,5,09,0572,1
105,5,09,0440,2
105,5,09,0442,2
105,5,09,0445,6
105,5,09,0476,10
105,5,09,0484,2
105,5,09,0557,2
105,5,09,0575,3
105,5,09,0576,2
105,5,09,0449,3
105,5,09,0542,5
105,5,09,0547,2
105,5,09,0548,1
105,5,09,0551,16
105,5,09,0552,4
105,5,09,0558,5
105,5,09,0559,1
105,5,09,0573,4
105,5,09,0446,3
105,5,09,0447,16
105,5,09,0513,6
105,5,09,0543,1
105,5,09,0544,3
105,5,09,0545,3
105,5,09,0546,2
105,5,09,0550,7
105,5,09,0555,1
105,5,09,0556,2
105,5,09,0577,3
105,5,13,0461,2
105,6,06,0052,3
105,6,06,0056,2
105,6,06,0063,1
105,6,06,0065,4
105,6,06,0066,1
105,6,06,0067,1
105,6,06,0073,1
105,6,06,0076,2
105,6,06,0078,2
105,6,06,0082,3
105,6,06,0085,1
105,6,06,0128,2
105,6,06,0811,1
105,6,06,0812,8
105,6,06,0813,1
105,6,06,0814,4
105,6,06,0815,55
105,6,06,0816,11
105,6,01,0189,1
105,6,01,0191,3
105,6,01,1402,13
105,6,01,1403,12
105,6,01,1406,11
105,6,01,1408,2
105,6,01,1409,1
105,6,01,1416,5
105,6,01,1419,1
105,6,01,1420,4
105,6,01,1421,1
105,6,01,1438,2
105,5,10,1252,3
105,6,04,0600,6
105,6,04,0601,21
105,6,04,0603,17
105,6,04,0604,26
105,6,04,0606,32
105,6,04,0608,4
105,6,04,0616,2
105,6,04,0617,1
105,6,04,0668,6
105,6,04,0669,1
105,6,04,0670,7
105,6,04,0671,1
105,6,04,0673,1
105,6,04,0675,2
105,6,04,0682,2
105,6,04,0683,5
105,6,04,0689,2
105,6,04,0690,1
105,6,04,0691,1
105,6,04,0692,3
105,6,04,0693,1
105,6,04,0696,6
105,6,04,0699,13
105,6,04,0703,1
105,6,04,0705,22
105,6,04,0706,8
105,6,04,0707,52
105,6,04,0708,1
105,6,04,0709,1
105,6,04,0714,3
105,6,04,0717,1
105,6,04,0719,2
105,6,04,0720,6
105,6,04,0722,7
105,6,04,0725,7
105,6,04,0727,1
105,6,11,0631,2
105,6,11,0638,1
105,6,11,0644,2
105,6,11,0645,2
105,6,11,0648,1
105,6,11,0652,2
105,6,11,0655,1
105,6,11,0656,2
105,6,11,0661,1
105,6,11,0664,1
105,6,11,0680,1
105,6,11,0681,1
105,6,11,0684,2
105,6,11,0685,4
105,6,11,0701,2
105,6,03,0200,12
105,6,03,0201,6
105,6,03,0202,4
105,6,03,0203,22
105,6,03,0204,13
105,6,03,0205,16
105,6,03,0208,1
105,6,03,0209,10
105,6,03,0210,13
105,6,03,0211,30
105,6,03,0212,17
105,6,03,0213,5
105,6,03,0214,13
105,6,03,0215,6
105,6,03,0216,2
105,6,03,0217,1
105,6,03,0218,42
105,6,03,0219,3
105,6,03,0220,8
105,6,03,0221,7
105,6,03,0222,25
105,6,03,0223,36
105,6,03,0224,16
105,6,03,0225,5
105,6,03,0226,6
105,6,03,0227,13
105,6,03,0228,2
105,6,03,0229,2
105,6,03,0289,2
105,6,03,0290,22
105,6,03,0301,4
105,6,03,0313,2
105,6,03,0314,5
105,6,03,0315,5
105,6,03,0316,3
105,6,03,0318,11
105,6,03,0319,1
105,6,03,0321,2
105,6,03,0322,3
105,6,03,0326,1
105,6,03,0327,3
105,6,03,0333,5
105,6,03,0334,6
105,6,03,0335,1
105,6,03,0336,2
105,6,03,0337,4
105,6,03,0344,27
105,6,03,0346,46
105,6,03,0347,4
105,6,03,0352,1
105,6,03,0353,69
105,6,03,0361,1
105,6,03,0366,9
105,6,03,0369,1
105,6,03,0370,2
105,6,03,0374,3
105,6,03,0383,2
105,6,12,0266,1
105,6,12,0285,3
105,6,12,0286,1
105,6,12,0287,2
105,6,12,0309,13
105,6,12,0317,5
105,6,12,0341,1
105,6,12,0342,1
105,6,12,0371,2
105,6,12,0372,1
105,6,12,0373,3
105,6,12,0376,4
105,6,07,0093,1
105,6,07,0121,2
105,6,07,0129,1
105,6,07,0131,1
105,6,07,0132,2
105,6,07,0133,2
105,6,07,0134,8
105,6,07,0135,2
105,6,07,0136,4
105,6,07,0137,50
105,6,07,0138,8
105,6,07,0152,1
105,6,07,0153,1
105,6,07,0154,3
105,6,07,0188,2
105,6,07,0192,3
105,6,07,0193,12
105,6,07,0194,1
105,6,07,0195,3
105,6,07,0197,4
105,6,07,0198,6
105,6,07,0199,2
105,6,07,1400,27
105,6,07,1401,7
105,6,07,1413,4
105,6,07,1414,22
105,6,07,1424,2
105,6,07,1425,1
105,6,07,1426,2
105,6,07,1442,960
105,6,07,1446,1
105,6,07,1447,11
105,7,10,0238,9
105,7,10,0243,6
105,7,10,0245,2
105,7,10,0291,6
105,7,10,0292,2
105,7,10,0293,4
105,7,10,0294,8
105,7,10,0302,57
105,7,10,0303,3
105,7,10,0304,8
105,7,10,0305,2
105,7,10,0306,1
105,7,10,0328,7
105,7,10,0329,2
105,7,10,0330,5
105,7,10,0331,7
105,7,10,0332,13
105,7,10,1202,6
105,7,10,1203,4
105,7,10,1204,2
105,7,10,1206,1
105,7,10,1207,4
105,7,10,1209,2
105,7,10,1210,17
105,7,10,1212,4
105,7,10,1214,2
105,7,10,1215,3
105,7,10,1216,1
105,7,10,1217,1
105,7,10,1218,2
105,7,10,1220,4
105,7,10,1221,1
105,7,10,1222,9
105,7,10,1223,3
105,7,10,1226,2
105,7,10,1227,17
105,7,10,1229,1
105,7,10,1230,3
105,7,10,1235,2
105,7,10,1236,1
105,7,10,1237,1
105,7,10,1238,2
105,7,10,1239,3
105,7,10,1242,1
105,7,10,1244,2
105,7,10,1245,2
105,7,10,1247,3
105,7,10,1248,1
105,7,10,1249,30
105,7,10,1250,1
105,7,10,1251,2
105,7,10,1252,1
105,7,02,0403,1
105,7,02,0412,1
105,7,02,0413,1
105,7,02,0418,1
105,7,02,0420,2
105,7,02,0423,2
105,7,02,0425,16
105,7,02,0426,1
105,7,02,0433,3
105,7,02,0434,1
105,7,02,0435,1
105,7,02,0477,1
105,7,02,0478,1
105,7,02,0479,1
105,7,02,0480,1
105,7,02,0481,1
105,7,02,0482,2
105,7,02,0498,17
105,7,02,0499,6
105,7,02,0561,1
105,7,02,0562,3
105,7,02,0563,2
105,7,02,0564,1
105,7,02,0567,1
105,7,02,0570,1
105,7,09,0445,8
105,7,09,0446,3
105,7,09,0447,6
105,7,09,0448,1
105,7,09,0449,4
105,7,09,0476,8
105,7,09,0486,1
105,7,09,0489,1
105,7,09,0491,17
105,7,09,0494,2
105,7,09,0495,3
105,7,09,0496,1
105,7,09,0510,2
105,7,09,0513,2
105,7,09,0542,4
105,7,09,0543,4
105,7,09,0544,3
105,7,09,0547,3
105,7,09,0548,2
105,7,09,0549,1
105,7,09,0550,8
105,7,09,0551,34
105,7,09,0552,2
105,7,09,0554,1
105,7,09,0555,1
105,7,09,0557,2
105,7,09,0558,5
105,7,09,0572,5
105,7,09,0573,2
105,7,09,0575,1
105,7,09,0576,3
105,7,09,0577,2
105,7,08,0122,1
105,7,08,0155,1
105,7,08,0157,2
105,7,08,0158,5
105,7,08,0160,3
105,7,08,0161,1
105,7,08,0162,2
105,7,08,0163,2
105,7,08,0165,7
105,7,08,0166,1
105,7,08,0167,3
105,7,08,0168,3
105,7,08,0169,8
105,7,08,0170,1
105,7,08,1000,6
105,7,08,1001,1
105,7,08,1002,4
105,7,08,1003,1
105,7,08,1004,1
105,7,08,1005,1
105,7,08,1006,13
105,7,08,1007,45
105,7,08,1008,2
105,7,08,1009,6
105,7,08,1011,2
105,7,08,1012,5
105,7,08,1014,1
105,7,08,1016,32
105,7,08,1017,9
105,7,08,1018,13
105,7,08,1020,46
105,7,08,1021,5
105,7,08,1022,25
105,7,08,1023,35
105,7,08,1025,1
105,7,08,1027,2
105,7,08,1028,1
105,7,08,1029,3
105,7,08,1031,1
105,7,08,1034,1
105,7,08,1035,1
105,7,04,0600,10
105,7,04,0601,17
105,7,04,0603,20
105,7,04,0604,15
105,7,04,0606,30
105,7,04,0608,7
105,7,04,0668,3
105,7,04,0669,1
105,7,04,0670,44
105,7,04,0671,1
105,7,04,0673,2
105,7,04,0675,2
105,7,04,0683,2
105,7,04,0689,2
105,7,04,0691,4
105,7,04,0692,3
105,7,04,0693,4
105,7,04,0696,3
105,7,04,0698,2
105,7,04,0699,3
105,7,04,0700,1
105,7,04,0705,12
105,7,04,0706,5
105,7,04,0708,4
105,7,04,0709,3
105,7,04,0714,1
105,7,04,0719,1
105,7,04,0720,8
105,7,04,0721,1
105,7,04,0722,2
105,7,04,0723,1
105,7,04,0725,218
105,7,04,0727,1
105,7,04,0729,2
105,7,11,0631,1
105,7,11,0634,1
105,7,11,0636,1
105,7,11,0643,1
105,7,11,0644,1
105,7,11,0651,1
105,7,11,0656,1
105,7,11,0657,1
105,7,11,0659,2
105,7,11,0663,1
105,7,11,0664,4
105,7,11,0665,1
105,7,11,0678,1
105,7,11,0685,4
105,7,11,0701,2
105,7,05,0029,1
105,7,05,0031,1
105,7,05,0036,2
105,7,05,0044,2
105,7,05,0047,6
105,7,05,0050,3
105,7,05,0051,1
105,7,05,0802,54
105,7,05,0803,6
105,7,05,0804,3
105,7,05,0806,8
105,7,05,0807,9
105,7,05,0808,4
105,7,05,0820,5
105,7,05,0822,2
105,7,05,0824,24
105,7,05,0825,4
105,7,05,0826,20
105,7,05,0827,36
105,7,05,0829,8
105,7,05,0833,6
105,7,05,0836,3
105,7,05,0842,1
105,7,05,0843,3
105,7,05,0844,3
105,7,05,0846,2
105,7,05,0848,1
105,7,05,0849,1
105,7,06,0052,5
105,7,06,0054,1
105,7,06,0056,1
105,7,06,0064,1
105,7,06,0065,4
105,7,06,0071,2
105,7,06,0076,3
105,7,06,0082,5
105,7,06,0128,3
105,7,06,0810,1
105,7,06,0812,8
105,7,06,0814,2
105,7,06,0815,34
105,7,06,0816,14
105,7,06,0817,35
105,7,03,0200,44
105,7,03,0201,2
105,7,03,0203,36
105,7,03,0204,12
105,7,03,0205,20
105,7,03,0206,1
105,7,03,0207,2
105,7,03,0208,3
105,7,03,0209,9
105,7,03,0210,7
105,7,03,0211,32
105,7,03,0212,11
105,7,03,0213,4
105,7,03,0214,54
105,7,03,0215,10
105,7,03,0216,3
105,7,03,0217,3
105,7,03,0218,46
105,7,03,0219,5
105,7,03,0220,5
105,7,03,0221,11
105,7,03,0222,31
105,7,03,0223,27
105,7,03,0224,15
105,7,03,0225,8
105,7,03,0226,11
105,7,03,0227,14
105,7,03,0228,5
105,7,03,0229,3
105,7,03,0289,2
105,7,03,0290,26
105,7,03,0300,4
105,7,03,0301,11
105,7,03,0313,1
105,7,03,0314,5
105,7,03,0315,4
105,7,03,0316,2
105,7,03,0318,9
105,7,03,0319,7
105,7,03,0321,2
105,7,03,0322,3
105,7,03,0324,1
105,7,03,0326,3
105,7,03,0327,84
105,7,03,0333,3
105,7,03,0334,1
105,7,03,0335,6
105,7,03,0336,4
105,7,03,0337,5
105,7,03,0344,58
105,7,03,0346,72
105,7,03,0347,6
105,7,03,0351,1
105,7,03,0353,129
105,7,03,0359,1
105,7,03,0366,3
105,7,03,0367,2
105,7,03,0370,3
105,7,03,0374,6
105,7,03,0383,7
105,7,12,0255,1
105,7,12,0256,1
105,7,12,0285,1
105,7,12,0286,2
105,7,12,0287,1
105,7,12,0288,4
105,7,12,0295,2
105,7,12,0297,1
105,7,12,0298,1
105,7,12,0299,1
105,7,12,0308,1
105,7,12,0309,27
105,7,12,0310,2
