市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/05/31,冬瓜山粉圓
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/05/31,油菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/05/31,泡菜豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/05/31,炒麵
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/05/31,鍋貼
臺南市,東區,臺南市東區私立德光中學,2018/05/01,客家小炒
臺南市,東區,臺南市東區私立德光中學,2018/05/01,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/01,綜合鹹酥雞
臺南市,東區,臺南市東區私立德光中學,2018/05/01,鍋燒意麵
臺南市,東區,臺南市東區私立德光中學,2018/05/01,鍋燒麵料
臺南市,東區,臺南市東區私立德光中學,2018/05/01,鮮奶饅頭
臺南市,東區,臺南市東區私立德光中學,2018/05/02,南瓜濃湯
臺南市,東區,臺南市東區私立德光中學,2018/05/02,打拋肉
臺南市,東區,臺南市東區私立德光中學,2018/05/02,炒高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/02,焗烤蟹絲白菜
臺南市,東區,臺南市東區私立德光中學,2018/05/02,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/02,蜜汁翅腿
臺南市,東區,臺南市東區私立德光中學,2018/05/03,沙茶豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/03,炒芥蘭菜
臺南市,東區,臺南市東區私立德光中學,2018/05/03,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/05/03,魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,麻油雞
臺南市,東區,臺南市東區私立德光中學,2018/05/04,仙草茶
臺南市,東區,臺南市東區私立德光中學,2018/05/04,柳葉魚
臺南市,東區,臺南市東區私立德光中學,2018/05/04,炒高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/04,芝麻飯
臺南市,東區,臺南市東區私立德光中學,2018/05/04,蕃茄豆腐蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/04,香菇冬瓜素肉
臺南市,東區,臺南市東區私立德光中學,2018/05/07,南瓜燴燒賣
臺南市,東區,臺南市東區私立德光中學,2018/05/07,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/07,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/07,筍絲肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/05/07,肉燥鳥蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/07,蜜汁腿丁
臺南市,東區,臺南市東區私立德光中學,2018/05/08,五味日式豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/08,泡菜雞肉
臺南市,東區,臺南市東區私立德光中學,2018/05/08,海苔蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,炒尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/08,烤豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/08,焗烤披薩飯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,五香雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/10,奶皇包
臺南市,東區,臺南市東區私立德光中學,2018/05/10,新營豆菜麵
臺南市,東區,臺南市東區私立德光中學,2018/05/10,柴魚味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/10,馬鈴薯肉角
臺南市,東區,臺南市東區私立德光中學,2018/05/11,冬瓜山粉圓
臺南市,東區,臺南市東區私立德光中學,2018/05/11,地瓜球
臺南市,東區,臺南市東區私立德光中學,2018/05/11,小黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/05/11,海苔香鬆飯
臺南市,東區,臺南市東區私立德光中學,2018/05/11,蛋刺魚羹白菜滷
臺南市,東區,臺南市東區私立德光中學,2018/05/11,香酥花枝排
臺南市,東區,臺南市東區私立德光中學,2018/05/11,黑糯米
臺南市,東區,臺南市東區私立德光中學,2018/05/14,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/14,沙茶豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/14,海苔香鬆飯
臺南市,東區,臺南市東區私立德光中學,2018/05/14,紫菜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/05/14,蘋果咖哩雞
臺南市,東區,臺南市東區私立德光中學,2018/05/14,韓式黑輪條
臺南市,東區,臺南市東區私立德光中學,2018/05/15,沙茶玉米腿丁
臺南市,東區,臺南市東區私立德光中學,2018/05/15,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/15,白菜鮮蝦捲
臺南市,東區,臺南市東區私立德光中學,2018/05/15,筍絲金針菇湯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,芝麻飯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,蒜泥白肉
臺南市,東區,臺南市東區私立德光中學,2018/05/16,榨菜肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,烤芝麻雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/16,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,紅絲炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/16,肉燥嫩豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/16,芥藍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/17,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/17,玉米濃湯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,茶葉蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/17,蒙古烤肉
臺南市,東區,臺南市東區私立德光中學,2018/05/17,薯條
臺南市,東區,臺南市東區私立德光中學,2018/05/17,鐵板肉醬麵
臺南市,東區,臺南市東區私立德光中學,2018/05/17,香酥雞柳
臺南市,東區,臺南市東區私立德光中學,2018/05/18,五味日式豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/18,小黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/05/18,火腿蛋炒飯
臺南市,東區,臺南市東區私立德光中學,2018/05/18,烤味噌魚
臺南市,東區,臺南市東區私立德光中學,2018/05/18,筍乾素肉
臺南市,東區,臺南市東區私立德光中學,2018/05/18,綠豆麥片
臺南市,東區,臺南市東區私立德光中學,2018/05/21,宮保雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/21,柴魚味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/05/21,炒尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/21,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/21,筍乾東坡肉
臺南市,東區,臺南市東區私立德光中學,2018/05/21,西芹甜不辣
臺南市,東區,臺南市東區私立德光中學,2018/05/21,香菜
臺南市,東區,臺南市東區私立德光中學,2018/05/22,卡啦雞腿堡
臺南市,東區,臺南市東區私立德光中學,2018/05/22,水餃
臺南市,東區,臺南市東區私立德光中學,2018/05/22,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/22,焗烤馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/05/22,皮蛋瘦肉粥
臺南市,東區,臺南市東區私立德光中學,2018/05/22,紅燒排骨
臺南市,東區,臺南市東區私立德光中學,2018/05/23,炒尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/23,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/05/23,蒜味火鍋肉
臺南市,東區,臺南市東區私立德光中學,2018/05/23,鳳梨雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/23,鹹菜肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/05/23,麻辣燙
臺南市,東區,臺南市東區私立德光中學,2018/05/24,宮保百頁
臺南市,東區,臺南市東區私立德光中學,2018/05/24,炒芥蘭菜
臺南市,東區,臺南市東區私立德光中學,2018/05/24,烤芝麻雞排
臺南市,東區,臺南市東區私立德光中學,2018/05/24,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/24,肉燥滷蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/24,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/25,小黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/05/25,干貝酥
臺南市,東區,臺南市東區私立德光中學,2018/05/25,泡菜臭豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/25,珍珠奶茶
臺南市,東區,臺南市東區私立德光中學,2018/05/25,薯條
臺南市,東區,臺南市東區私立德光中學,2018/05/25,虱目魚柳
臺南市,東區,臺南市東區私立德光中學,2018/05/25,蛋包飯
臺南市,東區,臺南市東區私立德光中學,2018/05/25,蛋皮
臺南市,東區,臺南市東區私立德光中學,2018/05/28,五香蝴蝶腿
臺南市,東區,臺南市東區私立德光中學,2018/05/28,台北魷魚羹
臺南市,東區,臺南市東區私立德光中學,2018/05/28,海苔魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/05/28,炒菜豆
臺南市,東區,臺南市東區私立德光中學,2018/05/28,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/28,酸白菜肉片
臺南市,東區,臺南市東區私立德光中學,2018/05/29,大滷麵
臺南市,東區,臺南市東區私立德光中學,2018/05/29,大胖胖果
臺南市,東區,臺南市東區私立德光中學,2018/05/29,炒尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/29,烤雞排
臺南市,東區,臺南市東區私立德光中學,2018/05/29,紅燒馬鈴薯排骨
臺南市,東區,臺南市東區私立德光中學,2018/05/29,蕃茄醬
臺南市,東區,臺南市東區私立德光中學,2018/05/29,魯麵料
臺南市,東區,臺南市東區私立德光中學,2018/05/30,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/05/30,炒尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/05/30,雙菇燴黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/05/30,青木瓜排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/30,香滷圓蹄
臺南市,東區,臺南市東區私立德光中學,2018/05/30,麻油雞
臺南市,東區,臺南市東區私立德光中學,2018/05/31,三杯雞杏鮑菇
臺南市,東區,臺南市東區私立德光中學,2018/05/31,三色蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/31,炒芥蘭菜
臺南市,東區,臺南市東區私立德光中學,2018/05/31,筍片排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/31,銀芽叉燒肉
臺南市,東區,臺南市東區私立德光中學,2018/05/31,雞肉絲飯
臺南市,東區,臺南市東區私立德光中學,2018/05/01,五味醬豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/01,油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/01,泰式打拋絞肉
臺南市,東區,臺南市東區私立德光中學,2018/05/01,番茄豆腐味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/05/01,白飯
臺南市,東區,臺南市東區私立德光中學,2018/05/01,芝麻腿排
臺南市,東區,臺南市東區私立德光中學,2018/05/02,塔香燒雞
臺南市,東區,臺南市東區私立德光中學,2018/05/02,大白菜
臺南市,東區,臺南市東區私立德光中學,2018/05/02,海苔粉馬鈴薯三色
臺南市,東區,臺南市東區私立德光中學,2018/05/02,肉燥鳥蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/02,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/05/02,酸辣湯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,小米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,檸檬杏仁愛玉
臺南市,東區,臺南市東區私立德光中學,2018/05/03,翡翠蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/03,蒜泥肉排
臺南市,東區,臺南市東區私立德光中學,2018/05/03,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/03,鹽菜鴨肉
臺南市,東區,臺南市東區私立德光中學,2018/05/04,多多
臺南市,東區,臺南市東區私立德光中學,2018/05/04,海產粥
臺南市,東區,臺南市東區私立德光中學,2018/05/04,煉乳銀絲卷
臺南市,東區,臺南市東區私立德光中學,2018/05/04,粥的料
臺南市,東區,臺南市東區私立德光中學,2018/05/04,花枝丸
臺南市,東區,臺南市東區私立德光中學,2018/05/04,芹菜炒蝦仁蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/04,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/04,魚條
臺南市,東區,臺南市東區私立德光中學,2018/05/07,三杯花枝
臺南市,東區,臺南市東區私立德光中學,2018/05/07,港式油雞
臺南市,東區,臺南市東區私立德光中學,2018/05/07,紅蔥油飯
臺南市,東區,臺南市東區私立德光中學,2018/05/07,耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/05/07,芹菜魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/05/07,菜脯煎蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/08,大白菜
臺南市,東區,臺南市東區私立德光中學,2018/05/08,梅干肉
臺南市,東區,臺南市東區私立德光中學,2018/05/08,焗烤馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,脆皮烤鴨
臺南市,東區,臺南市東區私立德光中學,2018/05/08,茄汁炒飯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,叉燒肉片
臺南市,東區,臺南市東區私立德光中學,2018/05/10,泡菜臭豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/10,泰式雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/10,玉米濃湯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,薏仁飯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/11,丁香豆干
臺南市,東區,臺南市東區私立德光中學,2018/05/11,炒大烏龍麵
臺南市,東區,臺南市東區私立德光中學,2018/05/11,糖醋虱目魚柳
臺南市,東區,臺南市東區私立德光中學,2018/05/11,綠豆湯
臺南市,東區,臺南市東區私立德光中學,2018/05/11,蝦仁蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/11,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/01,客家小炒
臺南市,東區,臺南市東區私立德光中學,2018/05/01,滑蛋燒賣
臺南市,東區,臺南市東區私立德光中學,2018/05/01,炒耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/05/01,玉米海結湯
臺南市,東區,臺南市東區私立德光中學,2018/05/01,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/01,蘑菇醬豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/02,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/02,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/02,白蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/02,糖醋雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/02,蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/02,蘋果高麗菜炒肉片
臺南市,東區,臺南市東區私立德光中學,2018/05/03,中式香腸
臺南市,東區,臺南市東區私立德光中學,2018/05/03,炒空心菜
臺南市,東區,臺南市東區私立德光中學,2018/05/03,炤子豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/03,燕麥飯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,筍片雞丁湯
臺南市,東區,臺南市東區私立德光中學,2018/05/03,蒜泥白肉
臺南市,東區,臺南市東區私立德光中學,2018/05/04,五味醬鮮魚片
臺南市,東區,臺南市東區私立德光中學,2018/05/04,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/04,番茄炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/04,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/04,紫菜豆腐湯
臺南市,東區,臺南市東區私立德光中學,2018/05/04,魚羹大白菜
臺南市,東區,臺南市東區私立德光中學,2018/05/14,劍筍炒肉絲
臺南市,東區,臺南市東區私立德光中學,2018/05/14,大白香菇湯
臺南市,東區,臺南市東區私立德光中學,2018/05/14,炸雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/14,白飯
臺南市,東區,臺南市東區私立德光中學,2018/05/14,肉燥滷蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/14,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/15,海結蘿蔔湯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,茄汁里肌
臺南市,東區,臺南市東區私立德光中學,2018/05/15,醬色炒飯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,香腸片炒芹菜
臺南市,東區,臺南市東區私立德光中學,2018/05/15,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/15,魚羹白菜滷
臺南市,東區,臺南市東區私立德光中學,2018/05/16,三杯翅腿
臺南市,東區,臺南市東區私立德光中學,2018/05/16,冬瓜雞湯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,白飯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/05/16,蟹絲蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/16,黑胡椒豬柳
臺南市,東區,臺南市東區私立德光中學,2018/05/17,海苔魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,烤雞排
臺南市,東區,臺南市東區私立德光中學,2018/05/17,燕麥飯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,茄汁花枝捲
臺南市,東區,臺南市東區私立德光中學,2018/05/17,菜豆
臺南市,東區,臺南市東區私立德光中學,2018/05/17,麻婆豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/18,仙草蜜
臺南市,東區,臺南市東區私立德光中學,2018/05/18,油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/18,泡菜臭臭鍋
臺南市,東區,臺南市東區私立德光中學,2018/05/18,蒲燒鯛
臺南市,東區,臺南市東區私立德光中學,2018/05/18,蔥油餅
臺南市,東區,臺南市東區私立德光中學,2018/05/18,鮭魚飯
臺南市,東區,臺南市東區私立德光中學,2018/05/21,什錦滷味
臺南市,東區,臺南市東區私立德光中學,2018/05/21,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/05/21,培根玉米滑蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/21,大白菜
臺南市,東區,臺南市東區私立德光中學,2018/05/21,榨菜肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/05/21,黑胡椒豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/22,海芽蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/05/22,白飯
臺南市,東區,臺南市東區私立德光中學,2018/05/22,耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/05/22,茶香滷雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/22,麥克雞塊
臺南市,東區,臺南市東區私立德光中學,2018/05/22,麻婆豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/23,油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/23,泰式雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/23,翡翠蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/23,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/05/23,蒜味肉片
臺南市,東區,臺南市東區私立德光中學,2018/05/23,蔬菜湯
臺南市,東區,臺南市東區私立德光中學,2018/05/24,卡啦雞腿堡
臺南市,東區,臺南市東區私立德光中學,2018/05/24,多多
臺南市,東區,臺南市東區私立德光中學,2018/05/24,炸銀絲卷
臺南市,東區,臺南市東區私立德光中學,2018/05/24,皮蛋瘦肉粥
臺南市,東區,臺南市東區私立德光中學,2018/05/24,粥的料
臺南市,東區,臺南市東區私立德光中學,2018/05/24,糖醋排骨酥
臺南市,東區,臺南市東區私立德光中學,2018/05/24,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/25,仙草蜜
臺南市,東區,臺南市東區私立德光中學,2018/05/25,刺瓜雙菇
臺南市,東區,臺南市東區私立德光中學,2018/05/25,沙茶花枝羹
臺南市,東區,臺南市東區私立德光中學,2018/05/25,白飯
臺南市,東區,臺南市東區私立德光中學,2018/05/25,蔥燒魚片
臺南市,東區,臺南市東區私立德光中學,2018/05/25,豆芽菜
臺南市,東區,臺南市東區私立德光中學,2018/05/07,味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/05/07,梅花肉圓
臺南市,東區,臺南市東區私立德光中學,2018/05/07,梅醬雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/07,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/07,臭豆腐豬肉煲
臺南市,東區,臺南市東區私立德光中學,2018/05/07,茄汁火腿炒飯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,炒空心菜
臺南市,東區,臺南市東區私立德光中學,2018/05/08,煙燻厚腿排
臺南市,東區,臺南市東區私立德光中學,2018/05/08,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,紫菜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/05/08,蛋燒肉丸煲
臺南市,東區,臺南市東區私立德光中學,2018/05/08,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/05/10,刺瓜滑蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/10,柴魚豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/10,梅干扣肉
臺南市,東區,臺南市東區私立德光中學,2018/05/10,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/10,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/05/10,貢丸湯
臺南市,東區,臺南市東區私立德光中學,2018/05/11,冬菜粉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/05/11,涼拌豆包
臺南市,東區,臺南市東區私立德光中學,2018/05/11,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/11,糖醋鳳梨魚條
臺南市,東區,臺南市東區私立德光中學,2018/05/11,茄汁雙蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/11,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/05/14,三色蛋瘦肉粥
臺南市,東區,臺南市東區私立德光中學,2018/05/14,刈包
臺南市,東區,臺南市東區私立德光中學,2018/05/14,刺瓜炒蛋(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,培根蛋片
臺南市,東區,臺南市東區私立德光中學,2018/05/14,泡菜年糕(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,滷豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/14,炒油菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,粥
臺南市,東區,臺南市東區私立德光中學,2018/05/14,素螞蟻上樹(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,羅宋湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/14,高麗菜絲
臺南市,東區,臺南市東區私立德光中學,2018/05/15,冬瓜燒梅乾菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,回鍋肉
臺南市,東區,臺南市東區私立德光中學,2018/05/15,枸杞南瓜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,梅醬雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/15,涼拌白木耳(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/15,玉米海根湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,羅漢齋(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/15,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/05/15,韓式辣味豆干
臺南市,東區,臺南市東區私立德光中學,2018/05/16,木耳鳳梨雞柳
臺南市,東區,臺南市東區私立德光中學,2018/05/16,沙茶肉片
臺南市,東區,臺南市東區私立德光中學,2018/05/16,炒耐隆菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/16,炒莧菜
臺南市,東區,臺南市東區私立德光中學,2018/05/16,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/16,筍乾燒油豆腐(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/16,紅蘿蔔炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/05/16,芋香玉米(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/16,蘿蔔丸子湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/16,金針紫菜湯
臺南市,東區,臺南市東區私立德光中學,2018/05/16,黑胡椒馬鈴薯炒素肉(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,宮保雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/17,枸杞高麗菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,清涼豆腐
臺南市,東區,臺南市東區私立德光中學,2018/05/17,清涼豆腐(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,炒空心菜
臺南市,東區,臺南市東區私立德光中學,2018/05/17,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,素肉燥滷蛋(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,薏仁飯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,豆薯三色(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/17,豆薯蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,起司脆薯
臺南市,東區,臺南市東區私立德光中學,2018/05/17,金針筍絲湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,咖哩蘋果三色
臺南市,東區,臺南市東區私立德光中學,2018/05/18,奶茶
臺南市,東區,臺南市東區私立德光中學,2018/05/18,奶茶(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,月亮蝦餅
臺南市,東區,臺南市東區私立德光中學,2018/05/18,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/05/18,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/18,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,絲瓜麵泡(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,繽紛彩蔬(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,蠔油青江菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,酸白菜素肉(素)
臺南市,東區,臺南市東區私立德光中學,2018/05/18,高麗菜炒甜不辣
臺南市,東區,臺南市東區私立德光中學,2018/05/21,冬瓜茶
臺南市,東區,臺南市東區私立德光中學,2018/05/21,水餃
臺南市,東區,臺南市東區私立德光中學,2018/05/21,炒莧菜
臺南市,東區,臺南市東區私立德光中學,2018/05/21,炒麵
臺南市,東區,臺南市東區私立德光中學,2018/05/21,關東煮
臺南市,東區,臺南市東區私立德光中學,2018/05/21,香酥雞腿
臺南市,東區,臺南市東區私立德光中學,2018/05/22,刈菜雞湯
臺南市,東區,臺南市東區私立德光中學,2018/05/22,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/05/22,瓜仔肉燥滷丸
臺南市,東區,臺南市東區私立德光中學,2018/05/22,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/22,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/05/22,鮮蔬蘋果紅糟肉
臺南市,東區,臺南市東區私立德光中學,2018/05/23,咖哩雞丁
臺南市,東區,臺南市東區私立德光中學,2018/05/23,炒高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/05/23,烤豬排
臺南市,東區,臺南市東區私立德光中學,2018/05/23,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/05/23,紫菜蛋花湯
