期間,合計-計-原始值,合計-計-年增率,合計-購置不動產-原始值,合計-購置不動產-年增率,合計-購置動產-原始值,合計-購置動產-年增率,合計-企業投資-原始值,合計-企業投資-年增率,合計-週轉金-原始值,合計-週轉金-年增率,公民營企業-小計-計-原始值,公民營企業-小計-計-年增率,公民營企業-小計-購置不動產-原始值,公民營企業-小計-購置不動產-年增率,公民營企業-小計-購置動產-原始值,公民營企業-小計-購置動產-年增率,公民營企業-小計-企業投資-原始值,公民營企業-小計-企業投資-年增率,公民營企業-小計-週轉金-原始值,公民營企業-小計-週轉金-年增率,公民營企業-農林漁牧業-計-原始值,公民營企業-農林漁牧業-計-年增率,公民營企業-農林漁牧業-購置不動產-原始值,公民營企業-農林漁牧業-購置不動產-年增率,公民營企業-農林漁牧業-購置動產-原始值,公民營企業-農林漁牧業-購置動產-年增率,公民營企業-農林漁牧業-企業投資-原始值,公民營企業-農林漁牧業-企業投資-年增率,公民營企業-農林漁牧業-週轉金-原始值,公民營企業-農林漁牧業-週轉金-年增率,公民營企業-礦業及土石採取業-計-原始值,公民營企業-礦業及土石採取業-計-年增率,公民營企業-礦業及土石採取業-購置不動產-原始值,公民營企業-礦業及土石採取業-購置不動產-年增率,公民營企業-礦業及土石採取業-購置動產-原始值,公民營企業-礦業及土石採取業-購置動產-年增率,公民營企業-礦業及土石採取業-企業投資-原始值,公民營企業-礦業及土石採取業-企業投資-年增率,公民營企業-礦業及土石採取業-週轉金-原始值,公民營企業-礦業及土石採取業-週轉金-年增率,公民營企業-製造業-計-原始值,公民營企業-製造業-計-年增率,公民營企業-製造業-購置不動產-原始值,公民營企業-製造業-購置不動產-年增率,公民營企業-製造業-購置動產-原始值,公民營企業-製造業-購置動產-年增率,公民營企業-製造業-企業投資-原始值,公民營企業-製造業-企業投資-年增率,公民營企業-製造業-週轉金-原始值,公民營企業-製造業-週轉金-年增率,公民營企業-水電燃氣及污染整治業-計-原始值,公民營企業-水電燃氣及污染整治業-計-年增率,公民營企業-水電燃氣及污染整治業-購置不動產-原始值,公民營企業-水電燃氣及污染整治業-購置不動產-年增率,公民營企業-水電燃氣及污染整治業-購置動產-原始值,公民營企業-水電燃氣及污染整治業-購置動產-年增率,公民營企業-水電燃氣及污染整治業-企業投資-原始值,公民營企業-水電燃氣及污染整治業-企業投資-年增率,公民營企業-水電燃氣及污染整治業-週轉金-原始值,公民營企業-水電燃氣及污染整治業-週轉金-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-計-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-計-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置不動產-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置不動產-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置動產-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-購置動產-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-企業投資-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-企業投資-年增率,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-週轉金-原始值,公民營企業-水電燃氣及污染整治業-用水供應及污染整治業-週轉金-年增率,公民營企業-營造業-計-原始值,公民營企業-營造業-計-年增率,公民營企業-營造業-購置不動產-原始值,公民營企業-營造業-購置不動產-年增率,公民營企業-營造業-購置動產-原始值,公民營企業-營造業-購置動產-年增率,公民營企業-營造業-企業投資-原始值,公民營企業-營造業-企業投資-年增率,公民營企業-營造業-週轉金-原始值,公民營企業-營造業-週轉金-年增率,公民營企業-批發及零售業-計-原始值,公民營企業-批發及零售業-計-年增率,公民營企業-批發及零售業-購置不動產-原始值,公民營企業-批發及零售業-購置不動產-年增率,公民營企業-批發及零售業-購置動產-原始值,公民營企業-批發及零售業-購置動產-年增率,公民營企業-批發及零售業-企業投資-原始值,公民營企業-批發及零售業-企業投資-年增率,公民營企業-批發及零售業-週轉金-原始值,公民營企業-批發及零售業-週轉金-年增率,公民營企業-運輸及倉儲業-計-原始值,公民營企業-運輸及倉儲業-計-年增率,公民營企業-運輸及倉儲業-購置不動產-原始值,公民營企業-運輸及倉儲業-購置不動產-年增率,公民營企業-運輸及倉儲業-購置動產-原始值,公民營企業-運輸及倉儲業-購置動產-年增率,公民營企業-運輸及倉儲業-企業投資-原始值,公民營企業-運輸及倉儲業-企業投資-年增率,公民營企業-運輸及倉儲業-週轉金-原始值,公民營企業-運輸及倉儲業-週轉金-年增率,公民營企業-住宿及餐飲業-計-原始值,公民營企業-住宿及餐飲業-計-年增率,公民營企業-住宿及餐飲業-購置不動產-原始值,公民營企業-住宿及餐飲業-購置不動產-年增率,公民營企業-住宿及餐飲業-購置動產-原始值,公民營企業-住宿及餐飲業-購置動產-年增率,公民營企業-住宿及餐飲業-企業投資-原始值,公民營企業-住宿及餐飲業-企業投資-年增率,公民營企業-住宿及餐飲業-週轉金-原始值,公民營企業-住宿及餐飲業-週轉金-年增率,公民營企業-資訊及通訊傳播業-計-原始值,公民營企業-資訊及通訊傳播業-計-年增率,公民營企業-資訊及通訊傳播業-購置不動產-原始值,公民營企業-資訊及通訊傳播業-購置不動產-年增率,公民營企業-資訊及通訊傳播業-購置動產-原始值,公民營企業-資訊及通訊傳播業-購置動產-年增率,公民營企業-資訊及通訊傳播業-企業投資-原始值,公民營企業-資訊及通訊傳播業-企業投資-年增率,公民營企業-資訊及通訊傳播業-週轉金-原始值,公民營企業-資訊及通訊傳播業-週轉金-年增率,公民營企業-金融及保險業-計-原始值,公民營企業-金融及保險業-計-年增率,公民營企業-金融及保險業-購置不動產-原始值,公民營企業-金融及保險業-購置不動產-年增率,公民營企業-金融及保險業-購置動產-原始值,公民營企業-金融及保險業-購置動產-年增率,公民營企業-金融及保險業-企業投資-原始值,公民營企業-金融及保險業-企業投資-年增率,公民營企業-金融及保險業-週轉金-原始值,公民營企業-金融及保險業-週轉金-年增率,公民營企業-不動產業-計-原始值,公民營企業-不動產業-計-年增率,公民營企業-不動產業-購置不動產-原始值,公民營企業-不動產業-購置不動產-年增率,公民營企業-不動產業-購置動產-原始值,公民營企業-不動產業-購置動產-年增率,公民營企業-不動產業-企業投資-原始值,公民營企業-不動產業-企業投資-年增率,公民營企業-不動產業-週轉金-原始值,公民營企業-不動產業-週轉金-年增率,公民營企業-服務業-計-原始值,公民營企業-服務業-計-年增率,公民營企業-服務業-購置不動產-原始值,公民營企業-服務業-購置不動產-年增率,公民營企業-服務業-購置動產-原始值,公民營企業-服務業-購置動產-年增率,公民營企業-服務業-企業投資-原始值,公民營企業-服務業-企業投資-年增率,公民營企業-服務業-週轉金-原始值,公民營企業-服務業-週轉金-年增率,政府機關-計-原始值,政府機關-計-年增率,政府機關-購置不動產-原始值,政府機關-購置不動產-年增率,政府機關-購置動產-原始值,政府機關-購置動產-年增率,政府機關-企業投資-原始值,政府機關-企業投資-年增率,政府機關-週轉金-原始值,政府機關-週轉金-年增率,社會保險退休基金及非營利團體-計-原始值,社會保險退休基金及非營利團體-計-年增率,社會保險退休基金及非營利團體-購置不動產-原始值,社會保險退休基金及非營利團體-購置不動產-年增率,社會保險退休基金及非營利團體-購置動產-原始值,社會保險退休基金及非營利團體-購置動產-年增率,社會保險退休基金及非營利團體-企業投資-原始值,社會保險退休基金及非營利團體-企業投資-年增率,社會保險退休基金及非營利團體-週轉金-原始值,社會保險退休基金及非營利團體-週轉金-年增率,個人-計-原始值,個人-計-年增率,個人-購置不動產-原始值,個人-購置不動產-年增率,個人-購置動產-原始值,個人-購置動產-年增率,個人-企業投資-原始值,個人-企業投資-年增率,個人-週轉金-原始值,個人-週轉金-年增率
2007,16944572,2.68745,6847658,7.71368,931578,1.14788,354965,3.53241,8810371,-0.78383,7495226,6.51088,1162623,13.94545,809866,6.59736,329373,7.57777,5193364,4.89941,14277,-24.47231,1007,-50.92593,793,-39.64992,204,-60.99426,12273,-18.25629,6826,-12.69983,928,-15.09607,280,-7.89474,49,-50.50505,5569,-11.92472,3255153,4.53601,366225,1.31014,463599,5.60895,80878,-2.69613,2344451,5.11720,449655,22.59897,27913,37.61771,131604,-1.46820,17244,18.94054,272894,37.53144,60504,-,15312,-,3648,-,3563,-,37981,-,302169,-22.75330,38554,-39.07588,4047,8.64430,3125,-51.58792,256443,-19.28445,938618,-1.08993,134075,5.24271,20769,-22.24261,18694,25.80927,765080,-1.91232,637899,-2.52542,70275,-3.14778,125444,8.15723,117942,-3.30324,324238,-5.72092,85192,13.27820,32960,34.76163,4222,58.30521,3937,-24.63629,44073,2.83734,136463,-,11965,-,3131,-,11806,-,109561,-,611891,25.76971,27647,158.06964,16627,27.77223,39781,82.01409,527836,19.70835,783029,40.09905,403940,48.17016,6377,56.29902,21166,32.48623,351546,32.04300,274054,-33.87685,47134,-26.79806,32973,69.92012,14547,-32.62783,179400,-41.95565,1361187,-14.53679,97463,-27.08686,1204,-41.72314,6890,-41.56064,1255630,-13.11667,128168,2.59103,13408,-1.55653,2353,-7.65306,840,-72.03728,111567,5.49173,7959991,2.75712,5574164,7.40914,118155,-24.57341,17862,-18.39364,2249810,-5.39946
2008,17378376,2.56014,7120480,3.98417,993027,6.59623,351697,-0.92065,8913172,1.16682,7978421,6.44670,1249911,7.50785,895645,10.59175,327146,-0.67613,5505719,6.01450,15010,5.13413,925,-8.14300,555,-30.01261,156,-23.52941,13374,8.97091,9831,44.02285,1529,64.76293,1448,417.14286,14,-71.42857,6840,22.82277,3729330,14.56697,390626,6.66284,528059,13.90426,77340,-4.37449,2733305,16.58614,521283,15.92955,30937,10.83366,141361,7.41391,19214,11.42426,329771,20.84216,60768,0.43633,20966,36.92529,2941,-19.38048,4267,19.75863,32594,-14.18341,315005,4.24795,46034,19.40136,2922,-27.79837,2889,-7.55200,263160,2.61930,919007,-2.08935,135279,0.89800,18074,-12.97607,15835,-15.29368,749819,-1.99469,659488,3.38439,73552,4.66311,136722,8.99047,120940,2.54193,328274,1.24476,98165,15.22796,40923,24.15959,4191,-0.73425,4045,2.74321,49006,11.19279,115143,-15.62328,12310,2.88341,2937,-6.19610,15613,32.24632,84283,-23.07208,521869,-14.71210,27416,-0.83553,9971,-40.03127,34665,-12.86041,449817,-14.78092,804719,2.77001,441444,9.28455,8821,38.32523,22043,4.14344,332411,-5.44310,269571,-1.63581,48936,3.82314,40584,23.08252,14392,-1.06551,165659,-7.65942,1252318,-7.99809,88034,-9.67444,2683,122.84053,9140,32.65602,1152461,-8.21651,182093,42.07368,16441,22.62082,2122,-9.81725,410,-51.19048,163120,46.20811,7965544,0.06976,5766094,3.44321,92577,-21.64784,15001,-16.01724,2091872,-7.02006
2009,17554377,1.01276,7471940,4.93590,962759,-3.04805,323826,-7.92472,8795852,-1.31625,7703039,-3.45159,1270379,1.63756,892453,-0.35639,310145,-5.19676,5230062,-5.00674,12679,-15.52965,1062,14.81081,707,27.38739,112,-28.20513,10798,-19.26125,8965,-8.80887,1187,-22.36756,1308,-9.66851,22,57.14286,6448,-5.73099,3541835,-5.02758,384301,-1.61920,517192,-2.05791,71554,-7.48125,2568788,-6.01898,518071,-0.61617,29179,-5.68252,129989,-8.04465,16620,-13.50057,342283,3.79415,62737,3.24019,19378,-7.57417,3710,26.14757,2570,-39.77033,37079,13.76020,298584,-5.21293,57922,25.82439,2819,-3.52498,2606,-9.79578,235237,-10.61066,874753,-4.81541,132980,-1.69945,18460,2.13566,15655,-1.13672,707658,-5.62282,675823,2.47692,82219,11.78350,147487,7.87364,121949,0.83430,324168,-1.25078,104323,6.27311,45371,10.86919,4107,-2.00429,4233,4.64771,50612,3.27715,123497,7.25533,11800,-4.14297,5115,74.15730,16882,8.12784,89700,6.42716,484144,-7.22883,25293,-7.74365,8921,-10.53054,29451,-15.04111,420479,-6.52221,799741,-0.61860,451744,2.33325,11198,26.94706,22818,3.51586,313981,-5.54434,260624,-3.31898,47321,-3.30023,45150,11.25074,8243,-42.72513,159910,-3.47038,1491377,19.08932,68884,-21.75296,1399,-47.85688,1400,-84.68271,1419694,23.18803,179921,-1.19280,15539,-5.48628,2072,-2.35627,325,-20.73171,161985,-0.69581,8180040,2.69280,6117138,6.08807,66835,-27.80604,11956,-20.29865,1984111,-5.15141
2010,18735529,6.72853,8084670,8.20041,951203,-1.20030,325076,0.38601,9374580,6.57956,8351065,8.41260,1498876,17.98652,872875,-2.19373,310641,0.15993,5668673,8.38634,14496,14.33078,1538,44.82109,822,16.26591,109,-2.67857,12027,11.38174,8562,-4.49526,1580,33.10868,260,-80.12232,42,90.90909,6680,3.59801,3798726,7.25305,385783,0.38564,492957,-4.68588,54658,-23.61294,2865328,11.54397,565485,9.15203,23922,-18.01638,114239,-12.11641,15036,-9.53069,412288,20.45237,70831,12.90148,15712,-18.91836,4103,10.59299,1037,-59.64981,49979,34.79058,291645,-2.32397,52968,-8.55288,3208,13.79922,3154,21.02840,232315,-1.24215,966849,10.52823,147104,10.62115,24417,32.26977,11590,-25.96615,783738,10.75096,706920,4.60135,156155,89.92569,169054,14.62298,123531,1.29726,258180,-20.35611,118692,13.77357,49926,10.03945,4238,3.18968,5951,40.58587,58577,15.73737,162453,31.54409,13579,15.07627,12743,149.13001,28689,69.93840,107442,19.77926,519927,7.39098,29446,16.41956,9325,4.52864,38049,29.19425,443107,5.38148,926880,15.89752,585618,29.63493,8439,-24.63833,16116,-29.37155,316707,0.86821,270430,3.76251,51257,8.31766,33173,-26.52713,13716,66.39573,172284,7.73810,1505496,0.94671,44760,-35.02120,860,-38.52752,700,-50.00000,1459176,2.78102,169344,-5.87869,15026,-3.30137,1925,-7.09459,242,-25.53846,152151,-6.07093,8709624,6.47410,6526008,6.68401,75543,13.02910,13493,12.85547,2094580,5.56768
2011,19819265,5.78439,8546401,5.71119,983320,3.37646,388273,19.44068,9901271,5.61829,9120660,9.21553,1783931,19.01792,899387,3.03732,371732,19.66611,6065610,7.00229,15253,5.22213,2531,64.56437,1193,45.13382,56,-48.62385,11473,-4.60630,7720,-9.83415,1156,-26.83544,265,1.92308,27,-35.71429,6272,-6.10778,4263035,12.22276,414537,7.45341,558816,13.35999,50661,-7.31274,3239021,13.04189,545684,-3.50160,19056,-20.34111,95791,-16.14860,17636,17.29183,413201,0.22145,74607,5.33100,12128,-22.81059,8659,111.04070,883,-14.85053,52937,5.91849,267724,-8.20210,51591,-2.59968,3866,20.51122,1657,-47.46354,210610,-9.34292,1043437,7.92140,186185,26.56692,15847,-35.09850,8949,-22.78689,832456,6.21611,753739,6.62296,164449,5.31139,165461,-2.12536,128285,3.84843,295544,14.47207,131627,10.89795,65326,30.84565,2763,-34.80415,4122,-30.73433,59416,1.43230,166198,2.30528,14390,5.97246,12867,0.97308,26533,-7.51508,112408,4.62203,553333,6.42513,38103,29.39958,6165,-33.88740,105705,177.81282,403360,-8.97007,1110160,19.77387,773576,32.09567,4660,-44.78019,20743,28.71060,311181,-1.74483,262750,-2.83992,53031,3.46099,31693,-4.46146,7358,-46.35462,170668,-0.93799,1537801,2.14580,32680,-26.98838,417,-51.51163,-,-100.00000,1504704,3.12012,127636,-24.62916,13851,-7.81978,1189,-38.23377,215,-11.15702,112381,-26.13851,9033168,3.71479,6715939,2.91037,82327,8.98032,16326,20.99607,2218576,5.91985
2012,20372531,2.79156,8865275,3.73109,912933,-7.15810,426953,9.96206,10167370,2.68752,9336290,2.36419,2017085,13.06968,825737,-8.18891,404177,8.72806,6089291,0.39041,19866,30.24323,4017,58.71197,2953,147.52724,39,-30.35714,12857,12.06310,7378,-4.43005,1330,15.05190,205,-22.64151,20,-25.92593,5823,-7.15880,4253271,-0.22904,442708,6.79577,470085,-15.87839,63507,25.35678,3276971,1.17165,497675,-8.79795,17596,-7.66163,105606,10.24627,20230,14.70855,354243,-14.26860,80006,7.23659,12185,0.46999,8105,-6.39797,682,-22.76331,59034,11.51746,281088,4.99171,67178,30.21263,4026,4.13864,2440,47.25407,207444,-1.50325,1110207,6.39904,201189,8.05865,15533,-1.98145,6291,-29.70164,887194,6.57548,762664,1.18410,166997,1.54942,173436,4.81987,129553,0.98842,292678,-0.96974,153430,16.56423,80291,22.90818,1394,-49.54759,6289,52.57157,65456,10.16561,176416,6.14809,16035,11.43155,12098,-5.97653,25035,-5.64580,123248,9.64344,566156,2.31741,36297,-4.73978,8018,30.05677,120453,13.95204,401388,-0.48889,1249862,12.58395,923440,19.37289,3464,-25.66524,22130,6.68659,300828,-3.32700,258277,-1.70238,60007,13.15457,28919,-8.75272,8190,11.30742,161161,-5.57046,1598606,3.95402,40392,23.59853,234,-43.88489,-,-,1557980,3.54063,94363,-26.06866,15508,11.96304,600,-49.53743,108,-49.76744,78147,-30.46244,9343272,3.43295,6792290,1.13686,86362,4.90119,22668,38.84601,2441952,10.06844
2013,20978750,2.97567,9231201,4.12763,848635,-7.04301,416149,-2.53049,10482764,3.10202,9607628,2.90627,2190025,8.57376,740653,-10.30401,390522,-3.37847,6286428,3.23744,22761,14.57264,3710,-7.64252,5702,93.09177,-,-100.00000,13349,3.82671,8817,19.50393,1380,3.75940,160,-21.95122,99,395.00000,7178,23.26979,4258197,0.11582,479022,8.20270,387773,-17.51002,47913,-24.55477,3343489,2.02986,519409,4.36711,23246,32.10957,113521,7.49484,28901,42.86209,353741,-0.14171,84503,5.62083,18501,51.83422,5532,-31.74584,576,-15.54252,59894,1.45679,299176,6.43500,74984,11.61988,3284,-18.43020,2099,-13.97541,218809,5.47859,1183926,6.64011,226813,12.73628,11530,-25.77094,5300,-15.75266,940283,5.98392,744009,-2.44603,168770,1.06170,172817,-0.35690,126612,-2.27011,275810,-5.76333,171925,12.05436,91794,14.32664,1702,22.09469,4406,-29.94117,74023,13.08818,199334,12.99089,15825,-1.30964,11365,-6.05885,28208,12.67426,143936,16.78567,610666,7.86179,46648,28.51751,3196,-60.13969,113880,-5.45690,446942,11.34912,1325515,6.05291,994721,7.71907,2258,-34.81524,28739,29.86444,299797,-0.34272,263893,2.17441,63112,5.17440,27345,-5.44279,4365,-46.70330,169071,4.90814,1450721,-9.25087,26925,-33.34076,6084,2500.00000,-,-,1417712,-9.00320,70457,-25.33408,17027,9.79494,339,-43.50000,64,-40.74074,53027,-32.14455,9849943,5.42284,6997224,3.01716,101559,17.59686,25563,12.77131,2725597,11.61550
2014,21935623,4.56115,9654592,4.58652,793000,-6.55582,430862,3.53551,11057168,5.47951,10024538,4.33936,2412319,10.15030,667329,-9.89991,400690,2.60369,6544200,4.10045,24652,8.30807,2773,-25.25606,7817,37.09225,70,-,13992,4.81684,8834,0.19281,1229,-10.94203,123,-23.12500,1,-98.98990,7481,4.22123,4302222,1.03389,507106,5.86278,314902,-18.79218,57421,19.84430,3422793,2.37189,480558,-7.47985,21601,-7.07649,86820,-23.52076,27173,-5.97903,344964,-2.48119,93684,10.86470,18879,2.04313,3355,-39.35286,699,21.35417,70751,18.12702,302521,1.11807,79634,6.20132,3370,2.61876,2100,0.04764,217417,-0.63617,1291875,9.11788,237915,4.89478,12586,9.15872,4911,-7.33962,1036463,10.22884,776328,4.34390,171722,1.74913,191530,10.82822,127214,0.47547,285862,3.64454,188863,9.85197,105243,14.65128,1853,8.87192,4847,10.00908,76920,3.91365,216673,8.69847,22658,43.17852,18954,66.77519,25984,-7.88429,149077,3.57173,625424,2.41671,53829,15.39401,3096,-3.12891,102233,-10.22743,466266,4.32360,1469714,10.87872,1115278,12.11968,756,-66.51904,43694,52.03730,309986,3.39863,336874,27.65553,93331,47.88154,25522,-6.66667,5042,15.50974,212979,25.97015,1439918,-0.74466,24057,-10.65181,4136,-32.01841,-,-,1411725,-0.42230,49305,-30.02115,16545,-2.83080,219,-35.39823,66,3.12500,32475,-38.75761,10421861,5.80631,7201671,2.92183,121316,19.45372,30106,17.77178,3068768,12.59067
2015,22604057,3.04726,9971549,3.28297,704860,-11.11475,510336,18.44535,11417312,3.25711,10213664,1.88663,2565320,6.34249,565382,-15.27687,477992,19.29222,6604970,0.92861,27217,10.40484,3095,11.61197,9270,18.58769,56,-20.00000,14796,5.74614,9436,6.81458,1263,2.76648,60,-51.21951,-,-100.00000,8113,8.44807,4197743,-2.42849,528131,4.14608,210514,-33.14936,57773,0.61302,3401325,-0.62721,457095,-4.88245,30169,39.66483,79959,-7.90256,24839,-8.58941,322128,-6.61982,100028,6.77170,27663,46.52789,3337,-0.53651,834,19.31330,68194,-3.61408,310202,2.53900,85712,7.63242,3246,-3.67953,2529,20.42857,218715,0.59701,1329645,2.92366,252690,6.21020,12839,2.01017,5014,2.09733,1059102,2.18426,784455,1.04685,136678,-20.40740,199768,4.30115,168135,32.16706,279874,-2.09472,208891,10.60451,127203,20.86600,1894,2.21263,4045,-16.54632,75749,-1.52236,274255,26.57553,24870,9.76256,16634,-12.24016,63840,145.68966,168911,13.30453,677509,8.32795,85757,59.31375,3253,5.07106,104200,1.92404,484299,3.86753,1544039,5.05711,1178822,5.69759,1225,62.03704,34289,-21.52469,329703,6.36061,393177,16.71337,110930,18.85654,26720,4.69399,13272,163.22888,242255,13.74596,1374316,-4.55595,12141,-49.53236,35,-99.15377,7,-,1362133,-3.51287,69475,40.90863,21645,30.82502,265,21.00457,23,-65.15152,47542,46.39569,10946602,5.03500,7372443,2.37128,139178,14.72353,32314,7.33409,3402667,10.88056
2016,23457668,3.77636,10292443,3.21810,693692,-1.58443,560262,9.78297,11911271,4.32640,10715654,4.91489,2750069,7.20179,541992,-4.13703,524140,9.65455,6899453,4.45851,26507,-2.60866,3336,7.78675,8634,-6.86084,92,64.28571,14445,-2.37226,7683,-18.57779,918,-27.31591,71,18.33333,-,-,6694,-17.49045,4444959,5.88926,563292,6.65763,185445,-11.90847,125640,117.47183,3570582,4.97621,443249,-3.02913,31086,3.03954,90197,12.80406,24246,-2.38737,297720,-7.57711,105054,5.02459,23918,-13.53794,3089,-7.43182,925,10.91127,77122,13.09206,309558,-0.20761,95608,11.54564,3503,7.91744,2347,-7.19652,208100,-4.85335,1401500,5.40407,270575,7.07784,12363,-3.70745,6545,30.53450,1112017,4.99621,755634,-3.67402,124762,-8.71830,200845,0.53913,155383,-7.58438,274644,-1.86870,228352,9.31634,140872,10.74582,2209,16.63147,4386,8.43016,80885,6.78029,272576,-0.61220,30868,24.11741,10793,-35.11483,58143,-8.92387,172772,2.28582,764145,12.78743,96667,12.72199,5350,64.46357,104067,-0.12764,558061,15.23067,1646103,6.61020,1270716,7.79541,1208,-1.38776,29652,-13.52329,344527,4.49617,415388,5.64911,121369,9.41044,21374,-20.00749,13639,2.76522,259006,6.91461,1325980,-3.51710,9250,-23.81188,1,-97.14286,-,-100.00000,1316729,-3.33330,39663,-42.91040,22257,2.82744,237,-10.56604,335,1356.52174,16834,-64.59131,11376371,3.92605,7510867,1.87759,151462,8.82611,35787,10.74766,3678255,8.09918
2017,24483424,4.37280,10704830,4.00670,663019,-4.42170,532138,-5.01979,12583437,5.64311,11225505,4.75800,2934873,6.71998,504996,-6.82593,493136,-5.91521,7292500,5.69678,28390,7.10378,4680,40.28777,8115,-6.01112,209,127.17391,15386,6.51436,6473,-15.74906,1065,16.01307,51,-28.16901,-,-,5357,-19.97311,4750926,6.88346,619437,9.96730,161800,-12.75041,110104,-12.36549,3859585,8.09400,462426,4.32646,46370,49.16683,77232,-14.37409,18773,-22.57280,320051,7.50067,109265,4.00841,19030,-20.43649,3097,0.25898,1216,31.45946,85922,11.41049,283540,-8.40489,98384,2.90352,3957,12.96032,2750,17.17086,178449,-14.24844,1445563,3.14399,295518,9.21852,12974,4.94217,5276,-19.38885,1131795,1.77857,712172,-5.75173,105487,-15.44942,208830,3.97570,133425,-14.13153,264430,-3.71900,234631,2.74970,141894,0.72548,2040,-7.65052,5291,20.63383,85406,5.58942,271660,-0.33605,27925,-9.53415,8539,-20.88391,61117,5.11498,174079,0.75649,828915,8.47614,95844,-0.85138,2792,-47.81308,115694,11.17261,614585,10.12864,1796289,9.12373,1372845,8.03712,1143,-5.38079,28626,-3.46014,393675,14.26536,404520,-2.61635,125424,3.34105,17523,-18.01722,11871,-12.96283,249702,-3.59219,1253940,-5.43296,6920,-25.18919,-,-100.00000,-,-,1247020,-5.29410,35635,-10.15556,25250,13.44745,288,21.51899,15,-95.52239,10082,-40.10930,11968344,5.20353,7737787,3.02122,157735,4.14163,38987,8.94179,4033835,9.66708
2018,25755375,5.19515,11225942,4.86801,659997,-0.45579,536599,0.83832,13332837,5.95545,11851739,5.57867,3140819,7.01720,496647,-1.65328,494642,0.30539,7719631,5.85713,31197,9.88728,5445,16.34615,8130,0.18484,430,105.74163,17192,11.73794,6014,-7.09099,839,-21.22066,65,27.45098,-,-,5110,-4.61079,4976884,4.75608,654266,5.62269,143356,-11.39926,41763,-62.06950,4137499,7.20062,529843,14.57898,57888,24.83934,86688,12.24363,14503,-22.74543,370764,15.84529,115036,5.28165,14312,-24.79243,2408,-22.24734,517,-57.48355,97799,13.82300,296936,4.72455,109735,11.53745,5347,35.12762,2912,5.89091,178942,0.27627,1514395,4.76160,313315,6.02231,15234,17.41945,12371,134.47688,1173475,3.68265,712472,0.04212,108202,2.57378,213050,2.02078,130461,-2.22147,260759,-1.38827,240695,2.58448,141551,-0.24173,2419,18.57843,5025,-5.02741,91700,7.36951,260907,-3.95826,32784,17.40018,5372,-37.08865,61586,0.76738,161165,-7.41847,941407,13.57099,101842,6.25809,3741,33.98997,172770,49.33359,663054,7.88646,1941496,8.08372,1493501,8.78876,1182,3.41207,31691,10.70705,415122,5.44789,399493,-1.24271,121451,-3.16766,12063,-31.15905,21130,77.99680,244849,-1.94352,1234789,-1.52727,2384,-65.54913,-,-,-,-,1232405,-1.17199,35799,0.46022,26268,4.03168,282,-2.08333,101,573.33333,9148,-9.26403,12633048,5.55385,8056471,4.11854,163068,3.38099,41856,7.35886,4371653,8.37461
2019,27055975,5.04982,12016443,7.04173,754352,14.29628,519300,-3.22382,13765880,3.24794,12417684,4.77521,3470461,10.49542,587927,18.37925,472230,-4.53095,7887066,2.16895,32124,2.97144,5083,-6.64830,8312,2.23862,348,-19.06977,18381,6.91601,7610,26.53808,758,-9.65435,70,7.69231,2400,-,4382,-14.24658,5192027,4.32285,703405,7.51055,183516,28.01417,53157,27.28252,4251949,2.76616,588665,11.10178,54478,-5.89069,127842,47.47370,27049,86.50624,379296,2.30119,122111,6.15025,17828,24.56680,3227,34.01163,582,12.57253,100474,2.73520,300040,1.04534,111510,1.61753,7435,39.04993,2040,-29.94505,179055,0.06315,1542284,1.84159,330168,5.37893,15779,3.57752,15050,21.65548,1181287,0.66572,716395,0.55062,111124,2.70050,224063,5.16921,132484,1.55065,248724,-4.61537,240622,-0.03033,145078,2.49168,2393,-1.07482,3141,-37.49254,90010,-1.84297,262705,0.68913,34038,3.82504,2824,-47.43112,53372,-13.33745,172471,7.01517,942966,0.16560,115321,13.23521,1873,-49.93317,133775,-22.57047,691997,4.36510,2185211,12.55295,1730137,15.84438,2628,122.33503,27905,-11.94661,424541,2.26897,407035,1.88789,129361,6.51291,11192,-7.22043,21509,1.79366,244973,0.05064,1240408,0.45506,2224,-6.71141,-,-,-,-,1238184,0.46892,39583,10.57013,28017,6.65829,413,46.45390,101,-,11052,20.81329,13358300,5.74091,8515741,5.70063,166012,1.80538,46969,12.21569,4629578,5.89994
