市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/10,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/10,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",麥片,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",波菜,,,,生產追溯-農產品,"=""1201001172"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",番茄,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",乾金針,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/11,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肩小排丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉片,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",山茼蒿,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",芋頭,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",西米露,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,吉園圃,"=""091201163"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/12,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",花枝丸,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",去皮仁丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肩小排丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",格蘭,,,,吉園圃,"=""091201112"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",西瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆干,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",滷蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/16,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",五花肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",梅干菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",泡菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,吉園圃,"=""091201192"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",寬大食品有限公司,"=""89899288""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/17,基隆市中山區中山高中大德分校,"=""C173304-1""",寬大食品有限公司,"=""89899288""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",腰果,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",去皮仁丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",米血糕,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",青花椰菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白花椰菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/18,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201132"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",刈菜,,,,吉園圃,"=""091201112"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",里肌肉排,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",綠豆,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蟹肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/19,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",柳丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",牛頭牌玉米醬,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",小番茄,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",銀絲卷,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",潮鯛片,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/20,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",去皮仁丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",大芥菜,,,,吉園圃,"=""091201112"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",西瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",筍絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",鴻喜菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/23,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",魚板,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201163"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆干,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",魷魚短絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",花瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/24,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",去皮仁丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞柳,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",燒賣,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/25,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蛤蜊,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",小魚干,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆干,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",辣椒,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",泡菜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",珍珠,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",紅茶包,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",芥藍,,,,吉園圃,"=""091201122"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",薯餅,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/26,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞塊,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",米粉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",乾香菇,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",柳葉魚,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",銀絲卷,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",煉乳,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/27,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",山茼蒿,,,,吉園圃,"=""091201182"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/04/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆干,,,,,
