Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
穿越線法,淡水河,2016/8/2 上午 12:00:00,八哥科,295132,2769400,9,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
穿越線法,淡水河,2016/8/2 上午 12:00:00,八哥科,295132,2769400,13,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
穿越線法,淡水河,2016/8/2 上午 12:00:00,鷸科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
穿越線法,淡水河,2016/8/2 上午 12:00:00,鳩鴿科,295132,2769400,6,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
穿越線法,淡水河,2016/8/2 上午 12:00:00,鳩鴿科,295132,2769400,7,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
穿越線法,淡水河,2016/8/2 上午 12:00:00,麻雀科,295132,2769400,11,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/8/2 上午 12:00:00,麻雀科,295132,2769400,38,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
8,淡水河,2016/8/3 上午 12:00:00,鷺科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
8,淡水河,2016/8/3 上午 12:00:00,鷺科,295132,2769400,3,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
8,淡水河,2016/8/3 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380133,Gorsachius melanolophus,黑冠麻鷺
8,淡水河,2016/8/3 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
8,淡水河,2016/8/3 上午 12:00:00,鸊鷉科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380198,Tachybaptus ruficollis,小鸊鷉
8,淡水河,2016/8/3 上午 12:00:00,鳩鴿科,295132,2769400,4,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
8,淡水河,2016/8/3 上午 12:00:00,鳩鴿科,295132,2769400,4,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380268,Streptopelia tranquebarica,紅鳩
8,淡水河,2016/8/3 上午 12:00:00,翠鳥科,295132,2769400,2,佛法僧目,,114010,大漢溪,1140100003,新海橋-大漢橋,380272,Alcedo atthis,翠鳥
8,淡水河,2016/8/3 上午 12:00:00,秧雞科,295132,2769400,5,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
8,淡水河,2016/8/3 上午 12:00:00,秧雞科,295132,2769400,3,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
8,淡水河,2016/8/3 上午 12:00:00,扇尾鶯科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380315,Prinia flaviventris,灰頭鷦鶯
8,淡水河,2016/8/3 上午 12:00:00,扇尾鶯科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
8,淡水河,2016/8/3 上午 12:00:00,鴉科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
8,淡水河,2016/8/3 上午 12:00:00,卷尾科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
8,淡水河,2016/8/3 上午 12:00:00,鴉科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
8,淡水河,2016/8/3 上午 12:00:00,燕科,295132,2769400,18,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
8,淡水河,2016/8/3 上午 12:00:00,伯勞科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380369,Lanius schach,棕背伯勞
8,淡水河,2016/8/3 上午 12:00:00,鵯科,295132,2769400,31,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
8,淡水河,2016/8/3 上午 12:00:00,八哥科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380445,Acridotheres cristatellus,八哥
8,淡水河,2016/8/3 上午 12:00:00,繡眼科,295132,2769400,11,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
8,淡水河,2016/8/3 上午 12:00:00,八哥科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
8,淡水河,2016/8/3 上午 12:00:00,八哥科,295132,2769400,13,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
8,淡水河,2016/8/3 上午 12:00:00,鷸科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
8,淡水河,2016/8/3 上午 12:00:00,鳩鴿科,295132,2769400,7,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
8,淡水河,2016/8/3 上午 12:00:00,麻雀科,295132,2769400,24,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/8/5 上午 12:00:00,鷺科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
穿越線法,淡水河,2016/8/5 上午 12:00:00,鷺科,295132,2769400,3,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
穿越線法,淡水河,2016/8/5 上午 12:00:00,鷺科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
穿越線法,淡水河,2016/8/5 上午 12:00:00,鳩鴿科,295132,2769400,1,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
穿越線法,淡水河,2016/8/5 上午 12:00:00,鳩鴿科,295132,2769400,4,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
穿越線法,淡水河,2016/8/5 上午 12:00:00,鳩鴿科,295132,2769400,4,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380268,Streptopelia tranquebarica,紅鳩
穿越線法,淡水河,2016/8/5 上午 12:00:00,秧雞科,295132,2769400,1,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
穿越線法,淡水河,2016/8/5 上午 12:00:00,秧雞科,295132,2769400,5,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
穿越線法,淡水河,2016/8/5 上午 12:00:00,秧雞科,295132,2769400,1,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
穿越線法,淡水河,2016/8/5 上午 12:00:00,秧雞科,295132,2769400,2,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
穿越線法,淡水河,2016/8/5 上午 12:00:00,扇尾鶯科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380315,Prinia flaviventris,灰頭鷦鶯
穿越線法,淡水河,2016/8/5 上午 12:00:00,扇尾鶯科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380315,Prinia flaviventris,灰頭鷦鶯
穿越線法,淡水河,2016/8/5 上午 12:00:00,扇尾鶯科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
穿越線法,淡水河,2016/8/5 上午 12:00:00,扇尾鶯科,295132,2769400,3,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
穿越線法,淡水河,2016/8/5 上午 12:00:00,卷尾科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
穿越線法,淡水河,2016/8/5 上午 12:00:00,鴉科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/8/5 上午 12:00:00,鴉科,295132,2769400,3,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/8/5 上午 12:00:00,燕科,295132,2769400,3,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/8/5 上午 12:00:00,燕科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/8/5 上午 12:00:00,鵯科,295132,2769400,30,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/8/5 上午 12:00:00,鵯科,295132,2769400,31,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/8/5 上午 12:00:00,繡眼科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/8/5 上午 12:00:00,繡眼科,295132,2769400,10,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/8/5 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,385005,Ixobrychus cinnamomeus,栗葦鷺;栗小鷺
穿越線法,淡水河,2016/8/5 上午 12:00:00,八哥科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
穿越線法,淡水河,2016/8/5 上午 12:00:00,八哥科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
穿越線法,淡水河,2016/8/5 上午 12:00:00,八哥科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
穿越線法,淡水河,2016/8/5 上午 12:00:00,麻雀科,295132,2769400,24,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/8/8 上午 12:00:00,鷸科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
10,淡水河,2016/10/3 上午 12:00:00,鷺科,295132,2769400,4,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380119,Ardea cinerea,蒼鷺
10,淡水河,2016/10/3 上午 12:00:00,鷺科,295132,2769400,25,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
10,淡水河,2016/10/3 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
10,淡水河,2016/10/3 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
10,淡水河,2016/10/3 上午 12:00:00,鳩鴿科,295132,2769400,2,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
10,淡水河,2016/10/3 上午 12:00:00,鳩鴿科,295132,2769400,1,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380268,Streptopelia tranquebarica,紅鳩
10,淡水河,2016/10/3 上午 12:00:00,秧雞科,295132,2769400,2,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
10,淡水河,2016/10/3 上午 12:00:00,秧雞科,295132,2769400,5,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
10,淡水河,2016/10/3 上午 12:00:00,扇尾鶯科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
10,淡水河,2016/10/3 上午 12:00:00,卷尾科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
10,淡水河,2016/10/3 上午 12:00:00,鴉科,295132,2769400,8,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
10,淡水河,2016/10/3 上午 12:00:00,燕科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
10,淡水河,2016/10/3 上午 12:00:00,伯勞科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380369,Lanius schach,棕背伯勞
10,淡水河,2016/10/3 上午 12:00:00,梅花雀科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380426,Lonchura punctulata,斑文鳥
10,淡水河,2016/10/3 上午 12:00:00,鵯科,295132,2769400,20,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
10,淡水河,2016/10/3 上午 12:00:00,八哥科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380445,Acridotheres cristatellus,八哥
10,淡水河,2016/10/3 上午 12:00:00,繡眼科,295132,2769400,38,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
10,淡水河,2016/10/3 上午 12:00:00,八哥科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
10,淡水河,2016/10/3 上午 12:00:00,八哥科,295132,2769400,11,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
10,淡水河,2016/10/3 上午 12:00:00,鷸科,295132,2769400,4,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
10,淡水河,2016/10/3 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404546,Ardea alba,大白鷺
10,淡水河,2016/10/3 上午 12:00:00,鳩鴿科,295132,2769400,11,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
10,淡水河,2016/10/3 上午 12:00:00,鷹科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404578,Elanus caeruleus,黑翅鳶
10,淡水河,2016/10/3 上午 12:00:00,麻雀科,295132,2769400,36,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380119,Ardea cinerea,蒼鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,3,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380119,Ardea cinerea,蒼鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,4,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380119,Ardea cinerea,蒼鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,23,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,25,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,4,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,5,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380129,Egretta garzetta,小白鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,3,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,5,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,7,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380137,Nycticorax nycticorax,夜鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鳩鴿科,295132,2769400,1,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
穿越線法,淡水河,2016/10/4 上午 12:00:00,鳩鴿科,295132,2769400,2,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
穿越線法,淡水河,2016/10/4 上午 12:00:00,鳩鴿科,295132,2769400,1,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380268,Streptopelia tranquebarica,紅鳩
穿越線法,淡水河,2016/10/4 上午 12:00:00,秧雞科,295132,2769400,1,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
穿越線法,淡水河,2016/10/4 上午 12:00:00,秧雞科,295132,2769400,2,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
穿越線法,淡水河,2016/10/4 上午 12:00:00,秧雞科,295132,2769400,3,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
穿越線法,淡水河,2016/10/4 上午 12:00:00,秧雞科,295132,2769400,4,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
穿越線法,淡水河,2016/10/4 上午 12:00:00,秧雞科,295132,2769400,5,鶴形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380299,Gallinula chloropus,紅冠水雞
穿越線法,淡水河,2016/10/4 上午 12:00:00,扇尾鶯科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
穿越線法,淡水河,2016/10/4 上午 12:00:00,扇尾鶯科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380316,Prinia inornata,褐頭鷦鶯
穿越線法,淡水河,2016/10/4 上午 12:00:00,卷尾科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
穿越線法,淡水河,2016/10/4 上午 12:00:00,卷尾科,295132,2769400,3,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
穿越線法,淡水河,2016/10/4 上午 12:00:00,卷尾科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380326,Dicrurus macrocercus,大卷尾
穿越線法,淡水河,2016/10/4 上午 12:00:00,鴉科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/10/4 上午 12:00:00,鴉科,295132,2769400,6,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/10/4 上午 12:00:00,鴉科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/10/4 上午 12:00:00,鴉科,295132,2769400,8,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380334,Pica pica,喜鵲
穿越線法,淡水河,2016/10/4 上午 12:00:00,燕科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/10/4 上午 12:00:00,燕科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/10/4 上午 12:00:00,燕科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/10/4 上午 12:00:00,燕科,295132,2769400,7,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380362,Hirundo rustica,家燕
穿越線法,淡水河,2016/10/4 上午 12:00:00,伯勞科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380369,Lanius schach,棕背伯勞
穿越線法,淡水河,2016/10/4 上午 12:00:00,梅花雀科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380426,Lonchura punctulata,斑文鳥
穿越線法,淡水河,2016/10/4 上午 12:00:00,鵯科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/10/4 上午 12:00:00,鵯科,295132,2769400,9,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/10/4 上午 12:00:00,鵯科,295132,2769400,13,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/10/4 上午 12:00:00,鵯科,295132,2769400,20,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380439,Pycnonotus sinensis,白頭翁
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380445,Acridotheres cristatellus,八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,繡眼科,295132,2769400,1,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/10/4 上午 12:00:00,繡眼科,295132,2769400,27,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/10/4 上午 12:00:00,繡眼科,295132,2769400,34,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/10/4 上午 12:00:00,繡眼科,295132,2769400,38,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,380488,Zosterops japonicus,綠繡眼
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,4,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,5,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,2,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,八哥科,295132,2769400,11,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404537,Acridotheres tristis,家八哥
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷸科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷸科,295132,2769400,3,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷸科,295132,2769400,4,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404540,Actitis hypoleucos,磯鷸
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404546,Ardea alba,大白鷺
穿越線法,淡水河,2016/10/4 上午 12:00:00,鳩鴿科,295132,2769400,5,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
穿越線法,淡水河,2016/10/4 上午 12:00:00,鳩鴿科,295132,2769400,11,鴿形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404566,Columba livia,岩鴿;野鴿
穿越線法,淡水河,2016/10/4 上午 12:00:00,鷹科,295132,2769400,2,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,404578,Elanus caeruleus,黑翅鳶
穿越線法,淡水河,2016/10/4 上午 12:00:00,麻雀科,295132,2769400,24,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/10/4 上午 12:00:00,麻雀科,295132,2769400,26,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
穿越線法,淡水河,2016/10/4 上午 12:00:00,麻雀科,295132,2769400,36,燕雀目,,114010,大漢溪,1140100003,新海橋-大漢橋,404623,Passer montanus,麻雀
2,淡水河,2017/2/17 上午 12:00:00,雁鴨科,295132,2769400,2,雁形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380060,Anas crecca,小水鴨
2,淡水河,2017/2/17 上午 12:00:00,鷺科,295132,2769400,1,鸛形目,,114010,大漢溪,1140100003,新海橋-大漢橋,380119,Ardea cinerea,蒼鷺
