市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區東信國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區東信國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",水果,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋芋,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",乳瑪琳,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",火腿,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MB200063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",瓠瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蝦皮,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",生香菇,,,,生產追溯-農產品,"=""1101002171"""
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",角螺,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋芋,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",軟骨排,,,,生產追溯-豬肉,"=""MB220063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",芋頭丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",肉角,,,,生產追溯-豬肉,"=""MB220063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",CAS有機蔬菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MB230063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",九層塔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",檸檬汁,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",碎骨,,,,生產追溯-豬肉,"=""MB230063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",綠豆芽,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",黃干絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",芹菜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞腿,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",滷包,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",乾粉絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MB260063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/26,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆瓣醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",海帶芽,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",碎骨,,,,生產追溯-豬肉,"=""MB270063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",牛奶,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",百頁豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉丁,,,,生產追溯-豬肉,"=""MB270063"""
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",絲瓜,,,,生產追溯-農產品,"=""0501001960"""
基隆市,信義區,基隆市信義區中興國小,2018/02/27,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",肉絲,,,,生產追溯-豬肉,"=""mb140063"""
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",魚板,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",竹輪,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",味噌,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",海帶芽,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",非基改細豆腐,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",薑泥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",小魚干,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",橘子,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",菠菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/21,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",粄條,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",杏鮑菇,,,,生產追溯-農產品,"=""0401000055"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蔥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",花椒,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",小白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",鮮豆漿,,,,TQF,"=""16030110"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",有機金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",絲瓜,,,,生產追溯-農產品,"=""0501001960"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",非基改凍豆腐,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",米血,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/22,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",老薑,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",九層塔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",海茸,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",雞腿,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蔥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",有機小松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192"""
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/23,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",碎骨,,,,生產追溯-豬肉,"=""mb220063"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜頭,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",青椒,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",彩椒,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",鳳梨罐頭,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",碎骨,,,,生產追溯-豬肉,"=""mb220063"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",鮮香菇,,,,生產追溯-農產品,"=""1101002171"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",筍簽,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",大黃瓜,,,,生產追溯-農產品,"=""0901000516"""
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/26,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",虱目魚丸,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",菠菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",冬瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",馬鈴薯,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",豬肉角,,,,生產追溯-豬肉,"=""mb260063"""
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",魷魚羹,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",大白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區東光國小,2018/02/27,基隆市信義區東信國小,"=""C173606""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",皮蛋,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",雞絞肉,,,,CAS台灣優良農產品,"=""016684"""
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",,,,勝威食品企業有限公司,"=""89940316""",鹽,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/21,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",銀絲卷,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",芥菜,,,,吉園圃,"=""091201112"""
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",冷凍四季豆,,,,,
基隆市,信義區,基隆市信義區深澳國小,2018/02/22,基隆市信義區深澳國小,"=""C173608""",勝威食品企業有限公司,"=""89940316""",豆干丁,,,,,
