市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/08,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/09,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/10,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/11,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/14,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/15,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/16,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/17,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/18,豆芽炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,絲瓜炒貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/21,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/22,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/23,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/25,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/28,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/29,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/30,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,絲瓜炒貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/31,鹹酥雞
