RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400016,其他,9900100001,男,0,,0,,23,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300003,輕度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400016,其他,9900100002,女,0,,0,,33,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400013,多重障礙者,9900100001,男,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,364,,387120000J,社會局,2018/2/12 上午 11:02:46,2019/2/19 下午 01:30:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400006,智能障礙者,9900100001,男,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,,0,,5,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,,0,,6,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400013,多重障礙者,9900100002,女,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400007,重要器官失去功能者,9900100001,男,0,,0,,6,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400007,重要器官失去功能者,9900100002,女,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,,0,,32,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400016,其他,9900100001,男,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,,0,,14,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400013,多重障礙者,9900100001,男,0,,0,,14,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,,0,,11,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400013,多重障礙者,9900100002,女,0,,0,,10,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,,0,,11,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300002,中重度,1908400006,智能障礙者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400016,其他,9900100002,女,0,,0,,25,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,0,,5,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,0,,5,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400016,其他,9900100001,男,0,,0,,22,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400016,其他,9900100002,女,0,,0,,15,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400016,其他,9900100001,男,0,,0,,36,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100001,男,0,,0,,4,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400012,慢性精神病患者,9900100002,女,0,,0,,18,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400006,智能障礙者,9900100001,男,0,,0,,31,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400011,自閉症者,9900100001,男,0,,0,,9,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400012,慢性精神病患者,9900100002,女,0,,0,,25,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400006,智能障礙者,9900100001,男,0,,0,,114,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400006,智能障礙者,9900100002,女,0,,0,,40,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400011,自閉症者,9900100001,男,0,,0,,33,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400011,自閉症者,9900100002,女,0,,0,,33,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,8,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,25,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100001,男,0,,0,,15,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100002,女,0,,0,,8,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100001,男,0,,0,,7,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,,0,,8,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:20
