市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",香菇絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",泰國米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",TAP洗選蛋,,,,產銷履歷,"=""1070109154800043"""
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",甜碎腰果,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",排骨酥,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1201002131"""
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",百喬食品有限公司,"=""28629093""",生豆包小丁,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",青豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",肉骨茶包,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",金針菇,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜粗條,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",軟骨丁2x2,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/10,食家安飲食文化股份有限公司,"=""27339259""",北記企業社,"=""13784103""",起酥麵包,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",桃園市農會,"=""43249446""",有機蔬菜-黑葉白菜,,,,CAS台灣有機農產品,"=""210076"""
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",花枝丸,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",胚芽米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",和榮意食品有限公司,"=""70506805""",CAS豬柳,,,,CAS台灣優良農產品,"=""013502"""
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",四季豆,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔粗條,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",薑絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/11,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞背骨,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-青江菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-柳丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",小魚丸,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",油豆腐小丁,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",味冠食品有限公司,"=""23394126""",竹輪段,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",雞排5,,,,CAS台灣優良農產品,"=""018404"""
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅藜,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",冬瓜大丁4x4,,,,生產追溯-農產品,"=""1201001408"""
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/12,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",木耳片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-小白菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-聖女番茄,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大白菜粗片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",全國漁會,"=""03789608""",CAS烏魚丁,,,,CAS台灣優良農產品,"=""133202"""
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",炸豆包切四丁,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",全國漁會,"=""03789608""",蝦仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥花,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜粗條,,,,生產追溯-農產品,"=""1201001408"""
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅麵線,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔粗絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",香菜切,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",絞蒜,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-油菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔末,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",馬鈴薯小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",奶粉25kg,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",甜碎腰果,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小黃瓜圓片0.5cm,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",旭家食品有限公司,"=""23122173""",蒟蒻白花枝片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",南瓜絲0.5公分,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-蚵白菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",黃金魚蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",馬鈴薯大丁,,,,產銷履歷,"=""1061022014501532"""
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",蝴蝶腿排,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥末,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/17,食家安飲食文化股份有限公司,"=""27339259""",鴻慶西點麵包店,"=""01923050""",草莓夾心麵包,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",五穀米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",桃園市農會,"=""43249446""",有機蔬菜-青松葉,,,,CAS台灣有機農產品,"=""210076"""
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",和榮意食品有限公司,"=""70506805""",CAS肉絲,,,,CAS台灣優良農產品,"=""013502"""
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",刈薯粗條,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",嘉一香食品股份有限公司,"=""22176410""",龍骨切,,,,CAS台灣優良農產品,"=""017802"""
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",元億冷凍食品有限公司,"=""16948641""",高鐵里肌80入,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇醬3kg,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",大白菜粗片,,,,生產追溯-農產品,"=""1201001408"""
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-油菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-蓮霧,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅椒大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青椒大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",豆鼓,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",小貢丸,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/22,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",吉園圃-蚵白菜,,,,吉園圃,"=""099040300"""
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS翅小腿,,,,CAS台灣優良農產品,"=""018404"""
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,HACCP,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",脆筍絲20斤,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",韓式泡菜,,,,,
新北市,永和區,新北市立永平高級中學,2018/01/23,食家安飲食文化股份有限公司,"=""27339259""",和榮意食品有限公司,"=""70506805""",CAS肉片,,,,CAS台灣優良農產品,"=""013502"""
