時間(核准年月),地區1(地區代碼),地區2(地區名稱),件數(核准之件數),金額(核准之金額以千美元為單位)
8911,1003,香港,11,6521.2851
8911,1004,新加坡,12,25830.0205
8911,1006,馬來西亞,3,3353.1007
8911,1007,菲律賓,0,216.0627
8911,1043,敘利亞,1,7.9826
8911,2001,加拿大,1,2765.1836
8911,2002,美國,16,197958.0674
8911,3001,英國,1,82277.0633
8911,3002,法國,2,3321.1927
8911,3003,德國,2,65856.1667
8911,3004,荷蘭,1,5528.1195
8911,3007,瑞士,1,154.3213
8911,3011,瑞典,1,13.8897
8911,3042,其他地區,0,46.2992
8911,4001,百慕達,3,54333.4229
8911,4002,英屬維京群島,13,260381.755
8911,4003,英屬開曼群島,9,22730.5267
8911,4008,巴哈馬,0,1527.8721
8911,5003,薩摩亞,1,617.3221
8911,6049,突尼西亞,1,223.6249
8912,1001,日本,35,57671.2903
8912,1002,韓國,3,3212.4823
8912,1003,香港,9,7190.8284
8912,1004,新加坡,11,35311.3095
8912,1005,印尼,1,232.152
8912,1006,馬來西亞,2,2287.5028
8912,1010,澳門,1,1.5119
8912,1016,印度,1,148.1661
8912,1032,約旦,1,6.0476
8912,2001,加拿大,3,281.2102
8912,2002,美國,19,62889.4024
8912,3001,英國,2,333828.2514
8912,3002,法國,1,302.3797
8912,3003,德國,6,4845.8133
8912,3004,荷蘭,3,34323.0843
8912,3006,盧森堡,1,2673.0368
8912,3007,瑞士,0,435.4268
8912,3008,丹麥,0,90.4508
8912,3009,挪威,1,60.2945
8912,3011,瑞典,0,2267.848
8912,4001,百慕達,2,13062.6926
8912,4002,英屬維京群島,16,96440.7186
8912,4003,英屬開曼群島,10,51301.3068
8912,4008,巴哈馬,0,4139.5785
8912,5001,澳大利亞,0,40674.1756
8912,5003,薩摩亞,2,453.5696
9001,1001,日本,20,37420.3301
9001,1002,韓國,1,100.0242
9001,1003,香港,7,1729.998
9001,1004,新加坡,13,17658.2958
9001,1006,馬來西亞,2,1197.26
9001,1010,澳門,1,6.0621
9001,1018,尼泊爾,1,9.0931
9001,2001,加拿大,2,87.9357
9001,2002,美國,18,34479.8065
9001,3001,英國,2,4628.1223
9001,3002,法國,2,181.7713
9001,3003,德國,0,394.0349
9001,3004,荷蘭,0,6325.3971
9001,3005,比利時,0,151.5519
9001,3007,瑞士,0,82.467
9001,3008,丹麥,1,2741.8161
9001,3015,義大利,2,609.2386
9001,3018,葡萄牙,1,10577.3812
9001,3042,其他地區,0,6.0621
9001,4001,百慕達,1,30592.2648
9001,4002,英屬維京群島,9,50259.3495
9001,4003,英屬開曼群島,4,16290.575
9001,4004,巴拿馬,1,909.3098
9001,4008,巴哈馬,0,3182.5897
9001,4038,其他地區,0,378.8797
9001,5003,薩摩亞,3,1211.5058
9001,6026,賴比瑞亞,0,2424.8303
9002,1001,日本,26,158540.2592
9002,1002,韓國,14,1833.79
9002,1003,香港,5,5119.0201
9002,1004,新加坡,7,34904.2753
9002,1006,馬來西亞,2,33.9702
9002,1007,菲律賓,1,4.8022
9002,1016,印度,1,26.0637
9002,1031,以色列,0,108.0881
9002,2001,加拿大,1,19.4559
9002,2002,美國,18,188390.006
9002,3001,英國,4,11610.8194
9002,3002,法國,1,376.7642
9002,3003,德國,4,1562.5521
9002,3004,荷蘭,2,58562.1198
9002,3006,盧森堡,1,864.6984
9002,3007,瑞士,1,308.8218
9002,3015,義大利,0,305.7348
9002,3018,葡萄牙,1,182738.4245
9002,3042,其他地區,0,923.381
9002,4001,百慕達,1,4974.5221
9002,4002,英屬維京群島,8,33799.8274
9002,4003,英屬開曼群島,8,18706.2096
9002,4038,其他地區,0,540.4404
9002,5001,澳大利亞,1,123.5289
9002,5003,薩摩亞,1,6795.0341
9003,1001,日本,25,51405.8145
9003,1002,韓國,3,135.8251
9003,1003,香港,5,8282.2311
9003,1004,新加坡,7,15583.8906
9003,1006,馬來西亞,2,1492.8374
9003,1009,越南,1,23.2047
9003,1010,澳門,2,41.4591
9003,1032,約旦,0,116.0237
9003,1052,亞洲其他地區,0,569.4966
9003,2001,加拿大,4,598.0632
9003,2002,美國,20,50198.7972
9003,3001,英國,1,3.4034
9003,3003,德國,2,1266.7802
9003,3004,荷蘭,1,21766.0344
9003,3006,盧森堡,1,7673.0299
9003,3007,瑞士,0,6187.9274
9003,3010,芬蘭,1,10.2101
9003,3015,義大利,3,224.3123
9003,3018,葡萄牙,1,0.0005
9003,3029,奧地利,1,31.0015
9003,3042,其他地區,0,297.0205
9003,4001,百慕達,1,16074.843
9003,4002,英屬維京群島,17,42133.9107
9003,4003,英屬開曼群島,12,21980.3526
9003,4008,巴哈馬,0,1701.68
9003,5001,澳大利亞,3,221.474
9003,6044,南非,1,365.0877
9004,1001,日本,26,47332.6002
9004,1002,韓國,2,4116.7325
9004,1003,香港,10,39747.0155
9004,1004,新加坡,5,4813.2999
9004,1005,印尼,1,3.0423
9004,1006,馬來西亞,0,20917.2498
9004,1016,印度,1,97.3532
9004,1042,沙烏地阿拉伯,1,24.3383
9004,2001,加拿大,1,15.2114
9004,2002,美國,8,21614.9363
9004,3001,英國,2,19677.0295
9004,3002,法國,1,1559.781
9004,3004,荷蘭,2,32965.3987
9004,3017,西班牙,1,22283.0392
9004,4001,百慕達,1,6884.3317
9004,4002,英屬維京群島,14,65791.1032
9004,4003,英屬開曼群島,22,45340.9881
9004,4008,巴哈馬,0,1756.0085
9004,5001,澳大利亞,0,3.5361
9004,5003,薩摩亞,4,8840.778
9004,6036,奈及利亞,1,245.5126
9005,1001,日本,21,42017.3361
9005,1002,韓國,1,1244.6081
9005,1003,香港,12,23742.2019
9005,1004,新加坡,3,52497.1772
9005,1006,馬來西亞,5,1379.1008
9005,1008,泰國,1,45.565
9005,1009,越南,1,6.0753
9005,1022,俄羅斯,1,17.0261
9005,2001,加拿大,1,244.5322
9005,2002,美國,14,119360.793
9005,3001,英國,3,94.1677
9005,3002,法國,2,3002.7336
9005,3003,德國,2,2824.4217
9005,3004,荷蘭,2,91242.4066
9005,3005,比利時,1,69.8663
9005,3006,盧森堡,1,4869.3803
9005,3007,瑞士,1,5291.6073
9005,3008,丹麥,1,2126.367
9005,3015,義大利,1,151.8834
9005,4001,百慕達,0,2941.9805
9005,4002,英屬維京群島,24,82790.068
9005,4003,英屬開曼群島,9,189564.3577
9005,4008,巴哈馬,1,5589.3074
9005,5001,澳大利亞,1,695.6255
9005,5018,關島,0,520.3554
9005,6044,南非,1,303.7667
9006,1001,日本,21,49249.8187
9006,1002,韓國,3,76698.4198
9006,1003,香港,13,13921.7003
9006,1004,新加坡,3,14765.2256
9006,1006,馬來西亞,9,42750.3398
9006,1007,菲律賓,0,340.002
9006,1008,泰國,1,2325.1391
9006,1016,印度,1,205.0678
9006,1029,伊朗,1,44.1956
9006,1040,巴基斯坦,1,5.8928
9006,2001,加拿大,0,731.2905
9006,2002,美國,12,203661.9728
9006,3001,英國,3,2088.244
9006,3002,法國,1,1343.1397
9006,3003,德國,1,243.076
9006,3004,荷蘭,4,64967.5852
9006,3006,盧森堡,1,10282.8521
9006,3007,瑞士,1,17016.2663
9006,3042,其他地區,0,1038.4782
9006,4001,百慕達,0,2000.5892
9006,4002,英屬維京群島,15,115884.6233
9006,4003,英屬開曼群島,7,14104.0299
9006,4010,貝里斯,1,3241.0136
9006,5001,澳大利亞,1,88.3913
9006,5003,薩摩亞,0,3751.0125
9006,6036,奈及利亞,1,8.8391
9006,6044,南非,1,294.6376
9007,1001,日本,19,106419.2604
9007,1002,韓國,3,69042.6097
9007,1003,香港,11,25764.2824
9007,1004,新加坡,4,18874.3728
9007,1005,印尼,1,206.651
9007,1006,馬來西亞,7,13533.1485
9007,1008,泰國,0,4.4509
9007,1010,澳門,1,1.5896
9007,1032,約旦,0,9.5377
9007,2001,加拿大,2,659.0067
9007,2002,美國,9,23612.4696
9007,3001,英國,4,91732.1195
9007,3002,法國,0,12.7165
9007,3003,德國,1,1366.2544
9007,3004,荷蘭,1,100532.7655
9007,3006,盧森堡,0,1080.9436
9007,3007,瑞士,1,31.6367
9007,3008,丹麥,0,419.6605
9007,3010,芬蘭,0,14.6245
9007,3013,愛爾蘭,1,57.2264
9007,3015,義大利,2,175.6533
9007,3017,西班牙,0,1187.2076
9007,3029,奧地利,2,548.42
9007,4001,百慕達,0,2071.8638
9007,4002,英屬維京群島,14,59392.7145
9007,4003,英屬開曼群島,4,137520.5714
9007,4008,巴哈馬,2,26076.6719
9007,5001,澳大利亞,2,118.0309
9007,5003,薩摩亞,1,16544.7956
9007,5018,關島,0,101.9524
9007,6026,賴比瑞亞,0,1832.2709
9008,1001,日本,17,50808.5672
9008,1002,韓國,2,167.6347
9008,1003,香港,12,8442.4034
9008,1004,新加坡,4,51995.3841
9008,1005,印尼,1,28.7538
9008,1006,馬來西亞,7,7053.4868
9008,1008,泰國,1,147.2914
9008,1032,約旦,1,5.7508
9008,1045,土耳其,1,41.4055
9008,2001,加拿大,2,13.349
9008,2002,美國,8,68832.7936
9008,3001,英國,6,772.7832
9008,3002,法國,0,126.8043
9008,3003,德國,3,692.5225
9008,3004,荷蘭,0,2101.5521
9008,3006,盧森堡,1,14.3769
9008,3008,丹麥,0,977.6295
9008,3013,愛爾蘭,1,12.9392
9008,3015,義大利,1,69.0091
9008,3018,葡萄牙,1,5.7508
9008,4001,百慕達,1,143.769
9008,4002,英屬維京群島,16,68338.5813
9008,4003,英屬開曼群島,7,25243.1196
9008,4004,巴拿馬,0,0.2536
9008,5001,澳大利亞,1,1476.7957
9008,5003,薩摩亞,2,5081.5934
9008,6036,奈及利亞,1,1.4377
9008,6054,其他地區,0,5.7508
9009,1001,日本,12,12092.617
9009,1002,韓國,5,5702.4916
9009,1003,香港,10,5453.6192
9009,1004,新加坡,9,13725.8101
9009,1006,馬來西亞,4,52528.7952
9009,1008,泰國,1,8.6821
9009,1019,孟加拉,1,8.6821
9009,1040,巴基斯坦,1,15.9171
9009,2002,美國,9,17995.8855
9009,3001,英國,3,190.8376
9009,3002,法國,0,133.338
9009,3003,德國,0,645.8057
9009,3004,荷蘭,1,5893.9196
9009,3005,比利時,0,115.7608
9009,3007,瑞士,0,44.2785
9009,3015,義大利,0,14.4701
9009,3018,葡萄牙,1,202.5815
9009,4001,百慕達,0,1782.7169
9009,4002,英屬維京群島,13,63508.8498
9009,4003,英屬開曼群島,7,23369.905
9009,4004,巴拿馬,0,2623.2274
9009,4008,巴哈馬,0,5554.4365
9009,4010,貝里斯,1,463.0434
9009,5001,澳大利亞,1,7.2351
9009,5003,薩摩亞,1,1953.4641
9009,6044,南非,1,14.4701
9010,1001,日本,12,14999.7892
9010,1002,韓國,1,14.1905
9010,1003,香港,8,7756.4788
9010,1004,新加坡,6,3299.7115
9010,1006,馬來西亞,7,2298.0006
9010,1016,印度,1,208.5144
9010,2001,加拿大,2,89.777
9010,2002,美國,13,31697.9418
9010,3001,英國,2,365.0767
9010,3002,法國,3,4294.4138
9010,3003,德國,3,24678.0829
9010,3004,荷蘭,0,34634.066
9010,3006,盧森堡,1,28985.2303
9010,3007,瑞士,1,231.6826
9010,3011,瑞典,1,28.8445
9010,3015,義大利,1,125.9774
9010,3018,葡萄牙,0,1805.9272
9010,4001,百慕達,3,4216.746
9010,4002,英屬維京群島,18,58801.2475
9010,4003,英屬開曼群島,2,41034.9636
9010,4004,巴拿馬,1,70.9528
9010,5001,澳大利亞,1,12.8934
9010,5003,薩摩亞,1,5350.746
9010,6031,模里西斯,1,99.9131
9010,6036,奈及利亞,0,24.3267
9011,1001,日本,16,80539.0859
9011,1002,韓國,2,370.2309
9011,1003,香港,4,953.0985
9011,1004,新加坡,1,3193.8645
9011,1006,馬來西亞,2,104.2904
9011,2001,加拿大,3,194.0959
9011,2002,美國,13,59804.993
9011,3001,英國,2,99548.395
9011,3002,法國,1,220.1686
9011,3003,德國,4,3711.4697
9011,3004,荷蘭,2,1448.5362
9011,3006,盧森堡,0,1860.0191
9011,3007,瑞士,3,6581.8534
9011,3011,瑞典,1,289.6955
9011,3015,義大利,1,86.9087
9011,3017,西班牙,1,14.4848
9011,4001,百慕達,0,1294.2079
9011,4002,英屬維京群島,12,62688.4159
9011,4003,英屬開曼群島,3,7959.9454
9011,4008,巴哈馬,1,26651.9888
9011,4010,貝里斯,1,47.6549
9011,4018,厄瓜多,1,993.6557
9011,5001,澳大利亞,0,4770.6227
9011,5003,薩摩亞,2,945.1172
9012,1001,日本,27,34031.1093
9012,1002,韓國,5,670.4084
9012,1003,香港,9,3924.5413
9012,1004,新加坡,6,7905.4904
9012,1005,印尼,3,252.474
9012,1006,馬來西亞,4,1878.3192
9012,1007,菲律賓,0,23.5787
9012,1010,澳門,1,2.902
9012,1016,印度,1,11.608
9012,1022,俄羅斯,0,6.6862
9012,1031,以色列,0,0.015
9012,2001,加拿大,0,1105.6618
9012,2002,美國,16,120169.8721
9012,3001,英國,0,14681.5904
9012,3002,法國,2,22122.7865
9012,3003,德國,3,19136.9454
9012,3004,荷蘭,1,105123.1899
9012,3005,比利時,1,145.1
9012,3006,盧森堡,1,1160.7998
9012,4001,百慕達,1,0.0038
9012,4002,英屬維京群島,24,138558.9047
9012,4003,英屬開曼群島,4,13640.8492
9012,4008,巴哈馬,1,1162.2508
9012,5003,薩摩亞,1,461.9966
9012,5018,關島,1,1750.37
9012,6031,模里西斯,2,4681.4136
9012,6044,南非,1,5.804
9101,1001,日本,15,20753.5651
9101,1002,韓國,4,399.9201
9101,1003,香港,5,2196.578
9101,1004,新加坡,1,94745.0739
9101,1006,馬來西亞,9,14058.9021
9101,1008,泰國,1,125.6891
9101,1016,印度,1,28.5657
9101,2001,加拿大,0,102.8366
9101,2002,美國,8,62391.0973
9101,3001,英國,2,101.1226
9101,3002,法國,1,142.8286
9101,3003,德國,1,108.5515
9101,3004,荷蘭,1,4183.9619
9101,3007,瑞士,2,114.2628
9101,3011,瑞典,1,14.2829
9101,3015,義大利,1,3884.923
9101,4002,英屬維京群島,13,97938.0456
9101,4003,英屬開曼群島,3,14863.9468
9101,4004,巴拿馬,1,39509.8312
9101,4008,巴哈馬,0,28.5657
9101,5001,澳大利亞,1,7.1414
9101,5003,薩摩亞,1,2316.3908
9101,6031,模里西斯,1,72.8426
9102,1001,日本,10,38900.5804
9102,1002,韓國,2,155.937
9102,1003,香港,2,313.3219
9102,1004,新加坡,3,12635.3443
9102,1006,馬來西亞,3,5948.4978
9102,1008,泰國,0,859.2275
9102,1010,澳門,2,85.8369
9102,2001,加拿大,1,57.2246
9102,2002,美國,5,27534.8672
9102,3001,英國,4,1930.9573
9102,3002,法國,1,171.6738
9102,3003,德國,1,572.2461
9102,3004,荷蘭,1,27571.875
9102,3006,盧森堡,0,3459.2275
9102,3007,瑞士,0,2045.852
9102,3008,丹麥,1,143.0615
9102,3010,芬蘭,1,2.8612
9102,3011,瑞典,1,1001.4306
9102,3029,奧地利,0,700.3004
9102,3042,其他地區,0,164.3491
9102,4001,百慕達,1,6809.7282
9102,4002,英屬維京群島,12,45328.9765
9102,4003,英屬開曼群島,3,29420.5694
9102,5001,澳大利亞,1,44.6352
9102,5002,紐西蘭,1,28.6123
9102,5003,薩摩亞,1,364.807
9103,1001,日本,14,34419.4738
9103,1002,韓國,4,457.419
9103,1003,香港,5,5234.1438
9103,1004,新加坡,1,3468.4453
9103,1006,馬來西亞,2,1033.6693
9103,1008,泰國,1,22.7862
9103,1012,緬甸,1,51.2689
9103,1016,印度,1,914.6867
9103,2001,加拿大,4,200.964
9103,2002,美國,11,35133.7973
9103,3001,英國,6,1349.0249
9103,3002,法國,1,363.2519
9103,3003,德國,2,1418.9646
9103,3004,荷蘭,1,28250.1099
9103,3006,盧森堡,2,598.1372
9103,3015,義大利,1,56.9655
9103,3017,西班牙,1,96.8413
9103,4001,百慕達,0,838.3634
9103,4002,英屬維京群島,15,57695.0662
9103,4003,英屬開曼群島,6,6048.888
9103,4008,巴哈馬,0,4486.0292
9103,4010,貝里斯,1,5003.8452
9103,5003,薩摩亞,4,5493.0341
9103,6031,模里西斯,0,47.2813
9103,6036,奈及利亞,1,28.4827
9103,6044,南非,4,569.6544
9104,1001,日本,18,11623.1441
9104,1002,韓國,4,6951.5051
9104,1003,香港,7,9195.7827
9104,1004,新加坡,9,3844.426
9104,1005,印尼,0,199.92
9104,1006,馬來西亞,3,3398.6405
9104,1019,孟加拉,1,4.284
9104,2001,加拿大,1,11.424
9104,2002,美國,15,33460.5404
9104,3001,英國,2,109.7932
9104,3002,法國,1,14.2803
9104,3003,德國,0,519.5459
9104,3004,荷蘭,2,34004.6896
9104,3006,盧森堡,1,0.0057
9104,3007,瑞士,0,999.6088
9104,3008,丹麥,0,1428.0002
9104,3015,義大利,1,85.68
9104,4001,百慕達,1,477.5233
9104,4002,英屬維京群島,23,44349.7566
9104,4003,英屬開曼群島,6,13993.805
9104,4008,巴哈馬,1,5997.601
9104,4010,貝里斯,1,828.2401
9104,5001,澳大利亞,2,199.92
9104,5003,薩摩亞,3,1779.2883
9104,5018,關島,1,28.56
9104,6044,南非,2,300.0555
9105,1001,日本,23,135607.2062
9105,1002,韓國,0,287.1607
9105,1003,香港,8,22638.0189
9105,1004,新加坡,3,19427.3919
9105,1005,印尼,1,117.6793
9105,1006,馬來西亞,5,1517.3763
9105,1007,菲律賓,1,196.6136
9105,1008,泰國,1,32.4128
9105,1010,澳門,1,13.5326
9105,1032,約旦,1,14.3964
9105,1040,巴基斯坦,1,14.6727
9105,2001,加拿大,4,352.7108
9105,2002,美國,19,86117.2308
9105,3001,英國,3,4053.5714
9105,3002,法國,0,0.0144
9105,3003,德國,3,224.7159
9105,3004,荷蘭,0,25400.8508
9105,3007,瑞士,2,1318.7066
9105,3015,義大利,0,1511.6179
9105,3037,羅馬尼亞,1,14.6727
9105,3042,其他地區,2,260.0187
9105,4001,百慕達,1,620.4843
9105,4002,英屬維京群島,15,36568.4284
9105,4003,英屬開曼群島,4,11445.9734
9105,5001,澳大利亞,1,416.5155
9105,5003,薩摩亞,3,2303.4177
9105,6044,南非,5,719.818
9106,1001,日本,22,23829.9107
9106,1002,韓國,3,205.4171
9106,1003,香港,5,2463.5966
9106,1004,新加坡,6,3202.2
9106,1005,印尼,2,447.5158
9106,1006,馬來西亞,7,3096.2331
9106,1007,菲律賓,1,49.5789
9106,1009,越南,1,35.2144
9106,1016,印度,2,217.1553
9106,1032,約旦,1,1228.1011
9106,1040,巴基斯坦,0,2.9345
9106,1045,土耳其,1,58.6906
9106,1052,亞洲其他地區,1,142.178
9106,2001,加拿大,2,232.886
9106,2002,美國,20,24007.4094
9106,3001,英國,1,140.1239
9106,3002,法國,1,20.7466
9106,3003,德國,1,5604.2651
9106,3004,荷蘭,0,7592.7433
9106,3005,比利時,1,143.792
9106,3007,瑞士,1,3553.7166
9106,3021,希臘,1,9.684
9106,3029,奧地利,1,14.6727
9106,3042,其他地區,0,0.0009
9106,4001,百慕達,1,33300.0238
9106,4002,英屬維京群島,15,82407.7751
9106,4003,英屬開曼群島,8,10458.2816
9106,4004,巴拿馬,0,289.2273
9106,4008,巴哈馬,0,124.4789
9106,5001,澳大利亞,1,243.9181
9106,5003,薩摩亞,4,2082.7391
9106,6031,模里西斯,1,98.6002
9106,6044,南非,1,29.3453
9107,1001,日本,17,56833.201
9107,1002,韓國,3,3039.7796
9107,1003,香港,5,588.5836
9107,1004,新加坡,5,10274.5862
9107,1005,印尼,0,148.9691
9107,1006,馬來西亞,5,2103.4441
9107,1008,泰國,0,1071.625
9107,1009,越南,1,14.8969
9107,1040,巴基斯坦,2,113.2165
9107,2001,加拿大,3,177.0108
9107,2002,美國,8,92011.9289
9107,3001,英國,1,38726.2364
9107,3002,法國,2,9027.5295
9107,3003,德國,1,1349.6318
9107,3004,荷蘭,2,11823.2562
9107,3006,盧森堡,0,595.8765
9107,3007,瑞士,1,2641.0649
9107,3009,挪威,1,297.9383
9107,4001,百慕達,0,948.3598
9107,4002,英屬維京群島,12,47056.4804
9107,4003,英屬開曼群島,6,31023.8775
9107,4004,巴拿馬,1,4310.6841
9107,4005,巴西,1,1.4897
9107,4008,巴哈馬,0,23403.0509
9107,4010,貝里斯,2,1520.081
9107,5003,薩摩亞,2,11882.8301
9107,5018,關島,0,454.4354
9107,6031,模里西斯,1,89.3815
9107,6054,其他地區,1,29.7938
9108,1001,日本,18,54390.2252
9108,1002,韓國,5,1059.6783
9108,1003,香港,9,2923.4649
9108,1004,新加坡,7,5990.7453
9108,1006,馬來西亞,0,5.8763
9108,1007,菲律賓,0,1.6323
9108,1008,泰國,0,0.0251
9108,1016,印度,1,88.6629
9108,1032,約旦,1,147.7716
9108,1040,巴基斯坦,0,2.9554
9108,2001,加拿大,2,157.5246
9108,2002,美國,11,9962.1242
9108,3001,英國,5,48218.4596
9108,3002,法國,0,2068.8042
9108,3003,德國,2,1778.8821
9108,3004,荷蘭,1,25918.3897
9108,3006,盧森堡,1,118.2173
9108,3042,其他地區,1,1400.4738
9108,4001,百慕達,0,0.0009
9108,4002,英屬維京群島,13,35905.7941
9108,4003,英屬開曼群島,3,7941.6363
9108,4004,巴拿馬,0,8175.4383
9108,4008,巴哈馬,0,19.8605
9108,4010,貝里斯,1,339.8747
9108,5001,澳大利亞,1,1276.5399
9108,5003,薩摩亞,6,3972.9098
9108,6026,賴比瑞亞,0,135.5072
9108,6036,奈及利亞,1,14.4816
9109,1001,日本,19,12829.078
9109,1002,韓國,2,116.9591
9109,1003,香港,9,5734.5656
9109,1004,新加坡,6,3962.7148
9109,1006,馬來西亞,4,124.8545
9109,1007,菲律賓,1,134.2105
9109,1010,澳門,2,8.772
9109,1016,印度,1,1.462
9109,1022,俄羅斯,0,947.5512
9109,1029,伊朗,0,2842.1053
9109,2001,加拿大,2,21.2573
9109,2002,美國,18,108662.3478
9109,3001,英國,2,74.8538
9109,3002,法國,1,99.4363
9109,3003,德國,4,2299.6054
9109,3004,荷蘭,0,245.56
9109,3007,瑞士,0,485.5941
9109,3042,其他地區,0,2783.1942
9109,4001,百慕達,0,0.0175
9109,4002,英屬維京群島,26,61498.7684
9109,4003,英屬開曼群島,4,8509.0616
9109,4010,貝里斯,0,760.2339
9109,4038,其他地區,0,13.6728
9109,5001,澳大利亞,1,26.3158
9109,5003,薩摩亞,5,8678.3256
9109,5018,關島,0,324.4445
9109,6036,奈及利亞,1,14.6199
9110,1001,日本,21,145008.6196
9110,1002,韓國,4,656.7078
9110,1003,香港,5,8659.3709
9110,1004,新加坡,10,9053.6551
9110,1005,印尼,2,200.2689
9110,1006,馬來西亞,11,37659.4284
9110,1008,泰國,3,142.3054
9110,1032,約旦,1,14.3049
9110,2001,加拿大,0,2.3586
9110,2002,美國,11,67341.389
9110,3001,英國,5,26026.7352
9110,3002,法國,0,0
9110,3003,德國,2,5265.3223
9110,3004,荷蘭,0,23513.0232
9110,3007,瑞士,0,1016.136
9110,3015,義大利,1,28.7406
9110,4001,百慕達,0,0.0017
9110,4002,英屬維京群島,18,50766.9757
9110,4003,英屬開曼群島,1,4378.1734
9110,4004,巴拿馬,0,0.3758
9110,4010,貝里斯,0,271.3632
9110,5001,澳大利亞,0,116.919
9110,5003,薩摩亞,4,29671.1452
9110,6031,模里西斯,1,700.3416
9110,6044,南非,0,0.0009
9111,1001,日本,20,43659.2015
9111,1002,韓國,1,2140.3116
9111,1003,香港,5,2723.0884
9111,1004,新加坡,11,11347.5887
9111,1006,馬來西亞,1,234.5181
9111,1008,泰國,1,14.3703
9111,1012,緬甸,1,11.4962
9111,1016,印度,1,100.5921
9111,1040,巴基斯坦,1,72.57
9111,2001,加拿大,2,15.0804
9111,2002,美國,9,28642.7487
9111,3001,英國,5,67972.4239
9111,3002,法國,2,7373.3977
9111,3003,德國,3,35840.6575
9111,3004,荷蘭,5,57357.753
9111,3006,盧森堡,0,258.6653
9111,3007,瑞士,0,24.1619
9111,3008,丹麥,1,240.1713
9111,3011,瑞典,0,0.0287
9111,3015,義大利,0,3017.7617
9111,3042,其他地區,0,129.3326
9111,4001,百慕達,0,20.9622
9111,4002,英屬維京群島,20,33566.2693
9111,4003,英屬開曼群島,2,9268.0188
9111,4008,巴哈馬,1,28.7406
9111,5001,澳大利亞,2,1465.77
9111,5003,薩摩亞,7,8900.1695
9111,6031,模里西斯,1,1201.5802
9111,6036,奈及利亞,1,129.3327
9112,1001,日本,16,30819.5552
9112,1002,韓國,2,921.4456
9112,1003,香港,17,3187.7875
9112,1004,新加坡,5,33354.1205
9112,1005,印尼,1,402.114
9112,1006,馬來西亞,0,7733.1836
9112,1007,菲律賓,0,25.6707
9112,1008,泰國,1,8.6167
9112,1015,汶萊,1,2872.2427
9112,1022,俄羅斯,0,308.4343
9112,2001,加拿大,3,252.7573
9112,2002,美國,24,25093.2959
9112,3001,英國,3,380.0376
9112,3002,法國,1,14.3612
9112,3003,德國,2,1395.7375
9112,3004,荷蘭,3,60818.2346
9112,3006,盧森堡,1,2972.7714
9112,3007,瑞士,0,574.4485
9112,3011,瑞典,0,143.6121
9112,3017,西班牙,1,287.2243
9112,3026,阿爾巴尼亞,1,14.3612
9112,3029,奧地利,1,86.1673
9112,3030,列支敦斯登,0,2154.182
9112,4001,百慕達,1,10149.7875
9112,4002,英屬維京群島,17,50226.6625
9112,4003,英屬開曼群島,4,11994.4263
9112,4008,巴哈馬,0,3236.5118
9112,4010,貝里斯,1,287.2243
9112,5001,澳大利亞,0,5246.2374
9112,5002,紐西蘭,1,14.3612
9112,5003,薩摩亞,5,15006.319
9112,6031,模里西斯,3,2786.1237
9201,1001,日本,19,25689.0245
9201,1002,韓國,4,5562.6266
9201,1003,香港,12,3716.6956
9201,1004,新加坡,2,1580.6292
9201,1006,馬來西亞,3,35621.1091
9201,1009,越南,0,28.7522
9201,1016,印度,3,172.513
9201,1029,伊朗,1,28.7522
9201,1048,阿拉伯聯合大公國,1,7.188
9201,2002,美國,15,16467.0441
9201,3001,英國,3,49.0544
9201,3002,法國,1,963.1972
9201,3003,德國,0,2219.5153
9201,3004,荷蘭,1,49853.364
9201,3007,瑞士,1,37.3778
9201,4002,英屬維京群島,15,21113.6637
9201,4003,英屬開曼群島,4,12935.711
9201,4008,巴哈馬,0,23076.0355
9201,4010,貝里斯,1,431.2823
9201,5001,澳大利亞,1,3014.8074
9201,5003,薩摩亞,3,6992.6117
9201,5004,斐濟,1,143.7608
9201,6031,模里西斯,0,575.0431
9202,1001,日本,15,3979.8925
9202,1002,韓國,1,39.8062
9202,1003,香港,4,404.4207
9202,1004,新加坡,2,3756.4902
9202,1005,印尼,1,145.6675
9202,1006,馬來西亞,3,4985.8659
9202,1008,泰國,1,23.9414
9202,1032,約旦,1,14.4225
9202,2002,美國,11,19878.1747
9202,3001,英國,0,1153.8018
9202,3002,法國,2,173.0702
9202,3003,德國,4,3094.2286
9202,3004,荷蘭,0,7.4997
9202,3007,瑞士,0,539.6504
9202,3015,義大利,1,133.4083
9202,4001,百慕達,0,0.0003
9202,4002,英屬維京群島,24,30887.1294
9202,4003,英屬開曼群島,2,9267.0473
9202,5001,澳大利亞,0,1130.7257
9202,5003,薩摩亞,4,1724.9336
9202,6036,奈及利亞,1,244.8944
9203,1001,日本,18,7835.3035
9203,1002,韓國,0,2865.8805
9203,1003,香港,7,4241.7637
9203,1004,新加坡,4,37012.6517
9203,1006,馬來西亞,5,13274.4993
9203,1016,印度,1,161.2671
9203,1032,約旦,1,14.3732
9203,1040,巴基斯坦,1,5.7493
9203,2001,加拿大,1,203.7014
9203,2002,美國,14,68351.4301
9203,3001,英國,0,0.0003
9203,3002,法國,1,14.3732
9203,3003,德國,1,1455.0647
9203,3004,荷蘭,4,27310.4341
9203,3006,盧森堡,0,6036.7379
9203,3042,其他地區,1,7.1866
9203,4001,百慕達,0,104.9243
