市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,香滷黑乾(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,香蕉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,五穀米飯20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,吉園圃空心菜20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,生炒三鮮20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,芋香白菜20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,芹香蘿蔔湯20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,蒸蒲燒魚20181003
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/03,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,吉園圃鵝白菜20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,櫻花蝦扁蒲20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,海結大骨湯20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,烤香草雞排20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,白飯20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,蝦仁蒸蛋20181004
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/04,香蕉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,什錦炒蝦球
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,南瓜豆腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,有機黑葉白菜(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,油菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,燕麥飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,脆炒銀芽(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,針菇冬瓜湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,鮑菇油腐
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,鮑菇油腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,黑胡椒肉片
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,吉園圃油菜20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,柴魚豆腐湯20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,照燒肉排20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,白飯20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,紅絲炒蛋20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/05,銀芽雞柳20181005
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,台式炒飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,小白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,巧達濃湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,打拋干丁(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,滷肉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,炸雞排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,甜醬魚卵卷
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,高麗凍腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,鮑菇花椰(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,冬瓜雞湯20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,吉園圃空心菜20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,四季花椰20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,白醬雞肉20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,白飯20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,蜜汁肉排20181008
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/08,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,咖哩豬
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,有機青松菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,木耳花椰
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,火龍果
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,白飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,紅燒素丸(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,紅絲炒蛋
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,藥燉蔬菜(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,蜜汁豆包(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,豆薯雞湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,有機青松菜20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,烤蔥肉餡餅20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,菇燒絲瓜20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,蒜味鴨肉羹20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,蔥燒烏魚排20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,薏仁飯20181009
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/09,進口葡萄
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,嫩汁雞腿
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,橘子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,紅燒麵腸(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,紅絲炒瓜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,紅藜飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,蔭豉百頁(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,青江菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,韓式黃芽(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,鮪魚炒玉米
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,麵線羹
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,吉園圃小白菜20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,宮保雞有花生20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,橘子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,炸排骨酥20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,素鮮菇玉米濃湯20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,香菇肉燥油飯20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/11,麻婆豆腐20181011
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,壽喜燒肉片
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,海帶味噌湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,滷油腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,炒三絲
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,白飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,花枝排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,茄汁小炒(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,蚵白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,鮮蔬玉米(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,吉園圃青江菜20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,味噌湯20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,玉米雞丁20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,白飯20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,義式香草肋排20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/12,鮮蔬粉條20181012
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,三杯素鰻(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,咖哩薯塊(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,宮保雞丁
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,家常豆腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,空心菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,芝麻飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,蒸肉餅(瓜仔)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,開陽高麗
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,黃瓜排骨湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,有機皺葉白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,榨菜肉絲湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,橙味肉排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,毛豆醡醬(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,炸薯條(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,焗烤義大利麵
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,糖醋烤麩(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,脆炒豆芽(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,菇菇鮮瓜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,蘋果
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,什錦白菜20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,吉園圃青江菜20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,巧達濃湯20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,炸薯餅20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,焗烤蕃茄義大利麵20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,蜜汁豬排20181015
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/15,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,有機皺葉白菜20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,櫻花蝦高麗20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,燕麥飯20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,瓜子雞20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,米苔目湯20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,茶葉蛋20181016
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/16,香蕉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,燕麥飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,紅仁素肚(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,脆炒高麗(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,蒸蛋
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,蘑菇濃湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,蜜汁魚排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,豬肉三絲
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,醬燒花干(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,青江菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,吉園圃空心菜20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,梅子燒雞20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,烤香草鮮魚20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,白飯20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,蒜香花椰20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/17,黃瓜肉絲湯20181017
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,什錦燕餃
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,油菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,燒烤醬豬排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,玉筍花椰(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,糙米飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,素肉排(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,羅宋雞湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,薑絲海帶
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,蜜糖豆干(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,香蕉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,吉園圃蚵白菜20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,柳丁
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,沙茶海帶20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,烤茴香烤雞腿20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,玉米魚餃蘿蔔20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,胚芽飯20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/18,酸辣淸湯20181018
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,拔絲地瓜(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,有機皺葉白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,泡菜凍腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,瓜仔肉燥滷蛋
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,白飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,紫菜蛋花湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,蜜汁豆皮(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,雙色花椰
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,鳳梨糖醋雞
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,冬瓜金茸20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,吉園圃油菜20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,四季干片20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,番茄蛋花湯20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,白飯20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,紅燒肉20181019
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/19,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,小白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,百頁貢丸
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,粉蒸南瓜(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,糙米飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,素如意捲(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,肉骨茶湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,蝦皮滑瓜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,醡醬干丁(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,醬燒豬排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,吉園圃蚵白菜20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,花生豬腳20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,蒙古孜然雞肉燒20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,雙色花菜20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,雜糧飯20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/22,雞茸玉米濃湯20181022
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,五更豆腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,有機小松菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,海芽小魚湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,甜蔥肉茸蛋
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,白飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,百香果
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,芋頭燒豆腸(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,茄汁鮮魚
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,鮮瓜針菇(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,鹽酥雞
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,南瓜大骨湯20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,有機小松菜20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,橘子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,白醬鮮魚丁20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,白飯20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,醬爆干丁20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/23,鹽酥雞20181023
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,客家小炒
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,山藥雞湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,木耳鮮瓜(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,空心菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,糖醋麵腸(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,素蚵仔酥(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,紫米飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,蔥爆肉柳
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,蛋酥鮮蔬
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,冬瓜燒肉20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,吉園圃青江菜20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,塔香海根20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,梅干燒肉20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,白飯20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,紫菜蛋花湯20181024
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/24,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,堅果金玉(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,奶香玉米
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,柿子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,滷黑豆干(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,糖醋肉丸子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,芋頭麻香油飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,芝香棒棒腿
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,蚵白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,酸辣湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,醬燒豆皮(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,刈薯炒肉20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,古早肉絲炒麵20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,吉園圃油菜20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,烤椒鹽骨腿20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,絲瓜豆皮20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,蘋果
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/25,黃瓜大骨湯20181025
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,味噌肉排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,咖哩洋芋(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,塔香油豆腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,宮保烤麩(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,有機小松菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,芝麻飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,花生海結
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,香草肉醬薯塊
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,鮮瓜雞湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,吉園圃蚵白菜20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,味噌豆腐湯20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,白飯20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,蔥燒豬排20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,高麗粉絲20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/26,黃瓜燒雞20181026
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,南瓜燒肉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,木耳花椰
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,沙茶豆雞(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,油菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,炸雞排
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,白飯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,紅燒時蔬(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,藥膳豆腐(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,蘿蔔排骨湯
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,十穀米飯20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,吉園圃青江菜20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,咖哩豬排20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,海苔花枝丸20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,白菜滷20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,調味料
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/29,青木瓜湯20181029
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,五香豆干(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,佛跳牆(素)
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,有機黑葉白菜
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,柚子
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,沙嗲燉肉
新北市,樹林區,新北市樹林區市立桃子腳國民中小學,2018/10/30,海芽蛋花湯
