期間,系統,關別,方式,筆數,金額（元）,備註
2017-05,規費,高雄,EDI,53,4301876,
2017-05,規費,高雄,ｅ政府平台,24,2401962,
2017-05,規費,臺北,駐關收稅處,2518,4165285,
2017-05,規費,臺北,EDI,110,4762617,
2017-05,規費,臺北,ｅ政府平台,85,486913,
2017-05,規費,臺中,駐關收稅處,516,4368400,
2017-05,規費,臺中,EDI,18,169400,
2017-05,規費,臺中,ｅ政府平台,181,6678006,
2017-06,空運進口,高雄,駐關收稅處,2376,90285108,
2017-06,空運進口,高雄,EDI,853,223816171,
2017-06,空運進口,高雄,ｅ政府平台,188,23203521,
2017-06,空運進口,臺北,駐關收稅處,36697,1575440751,
2017-06,空運進口,臺北,EDI,75790,7364678486,
2017-06,空運進口,臺北,ｅ政府平台,19111,672155509,
2017-06,空運進口,臺中,駐關收稅處,3,20704,
2017-06,空運進口,臺中,EDI,201,147207599,
2017-06,空運進口,臺中,ｅ政府平台,28,6331995,
2017-06,海運進口,基隆,駐關收稅處,17508,3151175388,
2017-06,海運進口,基隆,EDI,43604,15659885184,
2017-06,海運進口,基隆,ｅ政府平台,4915,775196622,
2017-06,海運進口,高雄,駐關收稅處,23287,5521321348,
2017-06,海運進口,高雄,EDI,7210,2942836757,
2017-06,海運進口,高雄,ｅ政府平台,966,119259945,
2017-06,海運進口,臺中,駐關收稅處,15485,2658838955,
2017-06,海運進口,臺中,EDI,4856,7349266635,
2017-06,海運進口,臺中,ｅ政府平台,463,61526170,
2017-06,規費,基隆,駐關收稅處,442,4148830,
2017-06,規費,基隆,EDI,98,2511646,
2017-06,規費,基隆,ｅ政府平台,189,460776,
2017-06,規費,高雄,駐關收稅處,1588,21474763,
2017-06,規費,高雄,EDI,47,3993894,
2017-06,規費,高雄,ｅ政府平台,34,2922626,
2017-06,規費,臺北,駐關收稅處,2508,4656037,
2017-06,規費,臺北,EDI,130,4717727,
2017-06,規費,臺北,ｅ政府平台,92,488331,
2017-06,規費,臺中,駐關收稅處,627,5216110,
2017-06,規費,臺中,EDI,27,232050,
2017-06,規費,臺中,ｅ政府平台,189,5744346,
2017-07,空運進口,高雄,駐關收稅處,2168,86044858,
2017-07,空運進口,高雄,EDI,791,194086363,
2017-07,空運進口,高雄,ｅ政府平台,200,26688821,
2017-07,空運進口,臺北,駐關收稅處,36324,1516914036,
2017-07,空運進口,臺北,EDI,71238,6369596260,
2017-07,空運進口,臺北,ｅ政府平台,16798,636200760,
2017-07,空運進口,臺中,駐關收稅處,1,4636,
2017-07,空運進口,臺中,EDI,238,217767771,
2017-07,空運進口,臺中,ｅ政府平台,38,8533226,
2017-07,海運進口,基隆,駐關收稅處,14849,5455619812,
2017-07,海運進口,基隆,EDI,37718,11787977815,
2017-07,海運進口,基隆,ｅ政府平台,4417,677681502,
2017-07,海運進口,高雄,駐關收稅處,19159,4647192842,
2017-07,海運進口,高雄,EDI,6140,2493550148,
2017-07,海運進口,高雄,ｅ政府平台,845,111187454,
2017-07,海運進口,臺中,駐關收稅處,13676,4586699034,
2017-07,海運進口,臺中,EDI,4573,6259260621,
2017-07,海運進口,臺中,ｅ政府平台,383,43554080,
2017-07,規費,基隆,駐關收稅處,362,3942312,
2017-07,規費,基隆,EDI,96,3025510,
2017-07,規費,基隆,ｅ政府平台,177,487298,
2017-07,規費,高雄,駐關收稅處,1272,18252436,
2017-07,規費,高雄,EDI,56,5026296,
2017-07,規費,高雄,ｅ政府平台,24,2608388,
2017-07,規費,臺北,駐關收稅處,2646,4133012,
2017-07,規費,臺北,EDI,121,4625453,
2017-07,規費,臺北,ｅ政府平台,67,488225,
2017-07,規費,臺中,駐關收稅處,575,3885148,
2017-07,規費,臺中,EDI,28,199350,
2017-07,規費,臺中,ｅ政府平台,171,5107696,
2017-08,空運進口,高雄,駐關收稅處,2686,96561596,
2017-08,空運進口,高雄,EDI,890,244542537,
2017-08,空運進口,高雄,ｅ政府平台,238,24376678,
2017-08,空運進口,臺北,駐關收稅處,38489,1700336020,
2017-08,空運進口,臺北,EDI,81286,6886873458,
2017-08,空運進口,臺北,ｅ政府平台,20876,661571665,
2017-08,空運進口,臺中,駐關收稅處,1,5527,
2017-08,空運進口,臺中,EDI,215,104618667,
2017-08,空運進口,臺中,ｅ政府平台,33,10643896,
2017-08,海運進口,基隆,駐關收稅處,16327,4348782806,
2017-08,海運進口,基隆,EDI,41726,12169522444,
2017-08,海運進口,基隆,ｅ政府平台,5003,746447375,
2017-08,海運進口,高雄,駐關收稅處,23011,5299876443,
2017-08,海運進口,高雄,EDI,7431,2810436952,
2017-08,海運進口,高雄,ｅ政府平台,1088,118911036,
2017-08,海運進口,臺中,駐關收稅處,14590,4294513609,
2017-08,海運進口,臺中,EDI,4300,5003175265,
2017-08,海運進口,臺中,ｅ政府平台,447,60123352,
2017-08,規費,基隆,駐關收稅處,456,5080124,
2017-08,規費,基隆,EDI,113,3158849,
2017-08,規費,基隆,ｅ政府平台,190,430116,
2017-08,規費,高雄,駐關收稅處,1300,21217363,
2017-08,規費,高雄,EDI,54,4277796,
2017-08,規費,高雄,ｅ政府平台,24,3309688,
2017-08,規費,臺北,駐關收稅處,2534,4323055,
2017-08,規費,臺北,EDI,122,4908185,
2017-08,規費,臺北,ｅ政府平台,103,626864,
2017-08,規費,臺中,駐關收稅處,526,3069362,
2017-08,規費,臺中,EDI,23,201950,
2017-08,規費,臺中,ｅ政府平台,193,6346612,
2017-09,空運進口,高雄,駐關收稅處,2622,94587831,
2017-09,空運進口,高雄,EDI,788,198826882,
2017-09,空運進口,高雄,ｅ政府平台,229,25387798,
2017-09,空運進口,臺北,駐關收稅處,37422,1444458805,
2017-09,空運進口,臺北,EDI,79338,7059655708,
2017-09,空運進口,臺北,ｅ政府平台,21994,659086345,
2017-09,空運進口,臺中,駐關收稅處,2,51859,
2017-09,空運進口,臺中,EDI,256,138565647,
2017-09,空運進口,臺中,ｅ政府平台,40,14436351,
2017-09,海運進口,基隆,駐關收稅處,14604,2464853718,
2017-09,海運進口,基隆,EDI,39142,13309302220,
2017-09,海運進口,基隆,ｅ政府平台,4704,716191774,
2017-09,海運進口,高雄,駐關收稅處,21382,5467281412,
2017-09,海運進口,高雄,EDI,7202,2746110510,
2017-09,海運進口,高雄,ｅ政府平台,931,127358820,
2017-09,海運進口,臺中,駐關收稅處,13808,3263310597,
2017-09,海運進口,臺中,EDI,4091,6185362630,
2017-09,海運進口,臺中,ｅ政府平台,444,57395151,
2017-09,規費,基隆,駐關收稅處,398,4469676,
2017-09,規費,基隆,EDI,100,2508304,
2017-09,規費,基隆,ｅ政府平台,214,620098,
2017-09,規費,高雄,駐關收稅處,1407,21784215,
2017-09,規費,高雄,EDI,45,2348850,
2017-09,規費,高雄,ｅ政府平台,29,2947318,
2017-09,規費,臺北,駐關收稅處,2604,4336173,
2017-09,規費,臺北,EDI,119,5012593,
2017-09,規費,臺北,ｅ政府平台,85,559301,
2017-09,規費,臺中,駐關收稅處,591,3150941,
2017-09,規費,臺中,EDI,26,179810,
2017-09,規費,臺中,ｅ政府平台,147,6011223,
2017-10,空運進口,高雄,駐關收稅處,2472,110219543,
2017-10,空運進口,高雄,EDI,829,204061035,
2017-10,空運進口,高雄,ｅ政府平台,224,24405136,
2017-10,空運進口,臺北,駐關收稅處,35647,1520701802,
2017-10,空運進口,臺北,EDI,74481,7007081855,
2017-10,空運進口,臺北,ｅ政府平台,20742,648413931,
2017-10,空運進口,臺中,駐關收稅處,2,5938,
2017-10,空運進口,臺中,EDI,238,94048648,
2017-10,空運進口,臺中,ｅ政府平台,35,10872429,
2017-10,海運進口,基隆,駐關收稅處,13424,2505009152,
2017-10,海運進口,基隆,EDI,36444,13231410388,
2017-10,海運進口,基隆,ｅ政府平台,4292,639608328,
2017-10,海運進口,高雄,駐關收稅處,19267,4562021099,
2017-10,海運進口,高雄,EDI,6710,2739651144,
2017-10,海運進口,高雄,ｅ政府平台,896,124506891,
2017-10,海運進口,臺中,駐關收稅處,12663,2431745445,
2017-10,海運進口,臺中,EDI,4235,5779484434,
2017-10,海運進口,臺中,ｅ政府平台,445,55682143,
2017-10,規費,基隆,駐關收稅處,351,3429418,
2017-10,規費,基隆,EDI,96,2954260,
2017-10,規費,基隆,ｅ政府平台,158,435319,
2017-10,規費,高雄,駐關收稅處,1201,18508076,
2017-10,規費,高雄,EDI,63,4902222,
2017-10,規費,高雄,ｅ政府平台,27,2752220,
2017-10,規費,臺北,駐關收稅處,2786,4473588,
2017-10,規費,臺北,EDI,120,5064242,
2017-10,規費,臺北,ｅ政府平台,75,523146,
2017-10,規費,臺中,駐關收稅處,446,3789470,
2017-10,規費,臺中,EDI,29,171800,
2017-10,規費,臺中,ｅ政府平台,150,4935498,
2017-11,空運進口,高雄,駐關收稅處,2678,95113159,
2017-11,空運進口,高雄,EDI,840,177698179,
2017-11,空運進口,高雄,ｅ政府平台,231,23794479,
2017-11,空運進口,臺北,駐關收稅處,39667,1567197669,
2017-11,空運進口,臺北,EDI,82941,7016651368,
2017-11,空運進口,臺北,ｅ政府平台,23703,703939739,
2017-11,空運進口,臺中,駐關收稅處,0,0,
2017-11,空運進口,臺中,EDI,244,115939628,
2017-11,空運進口,臺中,ｅ政府平台,32,4678518,
2017-11,海運進口,基隆,駐關收稅處,15649,2896305992,
2017-11,海運進口,基隆,EDI,41090,15046492702,
2017-11,海運進口,基隆,ｅ政府平台,4994,750588629,
2017-11,海運進口,高雄,駐關收稅處,21347,5262606451,
2017-11,海運進口,高雄,EDI,7265,3062550814,
2017-11,海運進口,高雄,ｅ政府平台,1087,125075110,
2017-11,海運進口,臺中,駐關收稅處,14118,2463178033,
2017-11,海運進口,臺中,EDI,4567,6438547353,
2017-11,海運進口,臺中,ｅ政府平台,400,48493339,
2017-11,規費,基隆,駐關收稅處,414,4014741,
2017-11,規費,基隆,EDI,104,3154843,
2017-11,規費,基隆,ｅ政府平台,170,308078,
2017-11,規費,高雄,駐關收稅處,1324,17602933,
2017-11,規費,高雄,EDI,68,4416068,
2017-11,規費,高雄,ｅ政府平台,31,2896482,
2017-11,規費,臺北,駐關收稅處,2682,4406525,
2017-11,規費,臺北,EDI,133,4954213,
2017-11,規費,臺北,ｅ政府平台,112,578603,
2017-11,規費,臺中,駐關收稅處,615,3547007,
2017-11,規費,臺中,EDI,26,188800,
2017-11,規費,臺中,ｅ政府平台,167,6052584,
2017-12,空運進口,高雄,駐關收稅處,2722,96034047,
2017-12,空運進口,高雄,EDI,995,382537350,
2017-12,空運進口,高雄,ｅ政府平台,250,27773891,
2017-12,空運進口,臺北,駐關收稅處,38992,1558745784,
2017-12,空運進口,臺北,EDI,82384,7306779990,
2017-12,空運進口,臺北,ｅ政府平台,22268,731727622,
2017-12,空運進口,臺中,駐關收稅處,0,0,
2017-12,空運進口,臺中,EDI,297,156978584,
2017-12,空運進口,臺中,ｅ政府平台,31,6097554,
2017-12,海運進口,基隆,駐關收稅處,14355,2670580283,
2017-12,海運進口,基隆,EDI,40558,15061422475,
2017-12,海運進口,基隆,ｅ政府平台,5022,812583862,
2017-12,海運進口,高雄,駐關收稅處,21108,5418344909,
2017-12,海運進口,高雄,EDI,6985,2975835064,
2017-12,海運進口,高雄,ｅ政府平台,1075,152116265,
2017-12,海運進口,臺中,駐關收稅處,14392,2086116657,
2017-12,海運進口,臺中,EDI,4767,7153422842,
2017-12,海運進口,臺中,ｅ政府平台,535,66137933,
2017-12,規費,基隆,駐關收稅處,379,4268119,
2017-12,規費,基隆,EDI,75,3014377,
2017-12,規費,基隆,ｅ政府平台,190,536078,
2017-12,規費,高雄,駐關收稅處,1326,19221825,
2017-12,規費,高雄,EDI,74,6307334,
2017-12,規費,高雄,ｅ政府平台,20,1346042,
2017-12,規費,臺北,駐關收稅處,2763,5428876,
2017-12,規費,臺北,EDI,128,5100418,
2017-12,規費,臺北,ｅ政府平台,79,459822,
2017-12,規費,臺中,駐關收稅處,483,2578711,
2017-12,規費,臺中,EDI,29,187900,
2017-12,規費,臺中,ｅ政府平台,178,6214952,
2018-01,空運進口,高雄,駐關收稅處,2526,99246449,
2018-01,空運進口,高雄,EDI,855,159932043,
2018-01,空運進口,高雄,ｅ政府平台,248,24472645,
2018-01,空運進口,臺北,駐關收稅處,39319,1573470628,
2018-01,空運進口,臺北,EDI,76887,7019023400,
2018-01,空運進口,臺北,ｅ政府平台,22854,707868715,
2018-01,空運進口,臺中,駐關收稅處,11,87982,
2018-01,空運進口,臺中,EDI,286,66861021,
2018-01,空運進口,臺中,ｅ政府平台,36,15760993,
2018-01,海運進口,基隆,駐關收稅處,15944,2846583449,
2018-01,海運進口,基隆,EDI,42745,16386879675,
2018-01,海運進口,基隆,ｅ政府平台,5495,872680840,
2018-01,海運進口,高雄,駐關收稅處,21955,5193479143,
2018-01,海運進口,高雄,EDI,7029,2871459963,
2018-01,海運進口,高雄,ｅ政府平台,1167,154019583,
2018-01,海運進口,臺中,駐關收稅處,15245,2472449049,
2018-01,海運進口,臺中,EDI,4677,6429773290,
2018-01,海運進口,臺中,ｅ政府平台,550,70193566,
2018-01,規費,基隆,駐關收稅處,391,5017935,
2018-01,規費,基隆,EDI,121,2321810,
2018-01,規費,基隆,ｅ政府平台,199,488654,
2018-01,規費,高雄,駐關收稅處,1362,18763509,
2018-01,規費,高雄,EDI,72,5925690,
2018-01,規費,高雄,ｅ政府平台,36,3234092,
2018-01,規費,臺北,駐關收稅處,2764,4657225,
2018-01,規費,臺北,EDI,110,4865161,
2018-01,規費,臺北,ｅ政府平台,102,779595,
2018-01,規費,臺中,駐關收稅處,569,2791691,
2018-01,規費,臺中,EDI,26,191650,
2018-01,規費,臺中,ｅ政府平台,191,6131504,
2018-02,空運進口,高雄,駐關收稅處,2062,62553277,
2018-02,空運進口,高雄,EDI,691,235915979,
2018-02,空運進口,高雄,ｅ政府平台,193,25987908,
2018-02,空運進口,臺北,駐關收稅處,27529,1102768812,
2018-02,空運進口,臺北,EDI,64443,5880381547,
2018-02,空運進口,臺北,ｅ政府平台,18265,530148189,
2018-02,空運進口,臺中,駐關收稅處,2,1485,
2018-02,空運進口,臺中,EDI,247,112248784,
2018-02,空運進口,臺中,ｅ政府平台,31,14315304,
2018-02,海運進口,基隆,駐關收稅處,10741,1923011663,
2018-02,海運進口,基隆,EDI,30482,12861090830,
2018-02,海運進口,基隆,ｅ政府平台,3537,540550000,
2018-02,海運進口,高雄,駐關收稅處,15250,5408761949,
2018-02,海運進口,高雄,EDI,5443,2368769295,
2018-02,海運進口,高雄,ｅ政府平台,792,99555439,
2018-02,海運進口,臺中,駐關收稅處,10973,1918764137,
2018-02,海運進口,臺中,EDI,3435,5322231729,
2018-02,海運進口,臺中,ｅ政府平台,335,36275680,
2018-02,規費,基隆,駐關收稅處,327,3197499,
2018-02,規費,基隆,EDI,82,1794612,
2018-02,規費,基隆,ｅ政府平台,119,160768,
2018-02,規費,高雄,駐關收稅處,1127,15883573,
2018-02,規費,高雄,EDI,69,4947898,
2018-02,規費,高雄,ｅ政府平台,25,1644266,
2018-02,規費,臺北,駐關收稅處,2014,3584828,
2018-02,規費,臺北,EDI,113,4627022,
2018-02,規費,臺北,ｅ政府平台,69,533122,
2018-02,規費,臺中,駐關收稅處,420,2421904,
2018-02,規費,臺中,EDI,23,248150,
2018-02,規費,臺中,ｅ政府平台,149,5664168,
2018-03,空運進口,高雄,駐關收稅處,2865,93550330,
2018-03,空運進口,高雄,EDI,904,300371101,
2018-03,空運進口,高雄,ｅ政府平台,242,26577873,
2018-03,空運進口,臺北,駐關收稅處,39718,1615055915,
2018-03,空運進口,臺北,EDI,84055,7208642164,
2018-03,空運進口,臺北,ｅ政府平台,25127,812209416,
2018-03,空運進口,臺中,駐關收稅處,5,20391,
2018-03,空運進口,臺中,EDI,261,89758202,
2018-03,空運進口,臺中,ｅ政府平台,23,9197758,
2018-03,海運進口,基隆,駐關收稅處,15501,3336291163,
2018-03,海運進口,基隆,EDI,40629,15087734495,
2018-03,海運進口,基隆,ｅ政府平台,4970,815136479,
2018-03,海運進口,高雄,駐關收稅處,20504,5901938948,
2018-03,海運進口,高雄,EDI,7022,2774052263,
2018-03,海運進口,高雄,ｅ政府平台,966,139101214,
2018-03,海運進口,臺中,駐關收稅處,13548,2398588730,
2018-03,海運進口,臺中,EDI,4453,6151207105,
2018-03,海運進口,臺中,ｅ政府平台,486,64615136,
2018-03,規費,基隆,駐關收稅處,406,4897969,
2018-03,規費,基隆,EDI,121,2409145,
2018-03,規費,基隆,ｅ政府平台,188,389829,
2018-03,規費,高雄,駐關收稅處,1342,20160231,
2018-03,規費,高雄,EDI,80,6770638,
2018-03,規費,高雄,ｅ政府平台,49,4884842,
2018-03,規費,臺北,駐關收稅處,2774,5145019,
2018-03,規費,臺北,EDI,84,4739567,
2018-03,規費,臺北,ｅ政府平台,107,681956,
2018-03,規費,臺中,駐關收稅處,547,4591891,
2018-03,規費,臺中,EDI,23,162860,
2018-03,規費,臺中,ｅ政府平台,169,5663510,
