市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",雞蛋豆腐,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",五穀米,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",白米,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",五穀米飯,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",糙米,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",紅豆,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",雞肉,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",綠花椰菜,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",雞肉,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",菜頭,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",金針菇,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",絲瓜,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",海騰商行,"=""87747103""",蛋,,,,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",,,,海騰商行,"=""87747103""",大茂黑瓜,,
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,澎湖縣望安鄉將澳國中,"=""X164511""",,,,海騰商行,"=""87747103""",泡菜,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",麵,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",紅人人,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",雞柳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",黑胡椒醬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",白蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",玉米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",芹菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",絞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",麵粉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",地瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",秋葵,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蘑菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",杏鮑菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",地瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",芋頭條,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",百頁豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆干,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",九層塔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",皮蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",甜不辣,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",白蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",玉米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",茄子,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",辣椒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",九層塔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",空心菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",肉絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",皮蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",雞蛋豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",柴魚醬油,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",肉絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",小黃瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",大頭菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蒜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",甜麵醬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",味噌,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",玉米醬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",奶油,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蘑菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",火腿,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",絲瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",泡菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",大白菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",冬粉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",雞腿,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",白芝麻,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",照燒醬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",芝麻,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",肉絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",紅人人,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",筍絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",香菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豬血,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",豬肉絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",黑木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",烏醋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",黑胡椒粉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",大白菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",金瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",米粉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",檸檬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",愛玉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆干,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆包,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",海帶,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",百頁豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",鮭魚,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",杏鮑菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆皮,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",紅蔥頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",黑木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",里肌肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",青椒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",紅人人,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",甜椒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",鳳梨罐頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",番茄醬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",醋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",西洋芹,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆干,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",醃鳳梨,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",苦瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",雞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",芹菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆干,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",肉絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蔥段,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",魷魚乾,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",空心菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",大黃瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",貢丸,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆芽,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",黑胡椒粒,,,,,
