FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160328156,5,2016-03-28 19:15:15.000,A03000    ,830       ,鳳山區                 ,和德街，接近街底,環保局                 ,解除管制,髒亂清除,渠反映該處往街底方向，路旁有一貓屍，建請清除。,【主管解除管制】本案於03/28 20:09 鳳山區清潔隊楊孟珍小姐回報，該處已清除完畢；並於03/29  12：38電覆陳情人，故解除管制。,NULL,2016-03-28 19:17:25.000,2016-03-29 12:39:49.000,22.6183791132,120.35972545
INS160328155,5,2016-03-28 19:13:34.000,A04000    ,806       ,前鎮區                 ,廣西路上與桂林街口,交通局                 ,解除管制,號誌秒差調整,渠反映該路口與其他路口號誌不連鎖，建請查處。,【主管解除管制】本案於03/28 23:03交通局智慧運輸中心阮識翰先生回報，該處號誌已修復；本案不 需回電故解除管制。,NULL,2016-03-28 19:14:43.000,2016-03-29 17:05:53.000,22.6153207933,120.316608214
INS160328154,5,2016-03-28 19:12:53.000,B01000    ,806       ,前鎮區                 ,德昌路80巷46號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/29 21：32 養工處四維養護工程隊九如養護分隊張福來先生回報，該處路燈已 修復完畢；本案不需回電故解除管制。,NULL,2016-03-28 19:14:08.000,2016-03-30 05:00:13.000,22.5821634729,120.319288487
INS160328153,5,2016-03-28 19:11:20.000,B01000    ,840       ,大樹區                 ,井腳路190之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/31 14：59 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2016-03-28 19:12:28.000,2016-04-01 17:17:37.000,22.6699930043,120.409968323
INS160328152,5,2016-03-28 19:10:28.000,B01000    ,830       ,鳳山區                 ,中信街31號與33號中間,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於03/29 11：21 養工處鳳山養護工程隊陳毓郡小姐回報，該處路燈已修復完 成；本案不需回電故解除管制。,NULL,2016-03-28 19:12:56.000,2016-03-29 17:05:40.000,22.6270109279,120.346987749
INS160328151,5,2016-03-28 19:06:36.000,A04000    ,813       ,左營區                 ,蓮潭路與孔營路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃紅燈故障，建請查處。,【主管解除管制】本案於03/28 21:43交通局智慧運輸中心阮識翰先生回報，已修復；本案不需回電故 解除管制。,NULL,2016-03-28 19:07:46.000,2016-03-29 17:01:56.000,22.6879003509,120.297690363
INS160328150,5,2016-03-28 19:04:53.000,B01000    ,832       ,林園區                 ,北汕路、西汕路、東汕路附近,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於03/28 21:03 養工處鳳山養護工程隊巫一勤先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2016-03-28 19:05:58.000,2016-03-29 16:58:43.000,22.4774500854,120.410472502
INS160328149,5,2016-03-28 19:05:36.000,B01000    ,804       ,鼓山區                 ,美術南三路222號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/28 21:36 工處四維養護工程隊九如分養護隊吳明德先生回報，該處已修 復完成；並於04/01 14：57電覆陳情人，故解除管制。,NULL,2016-03-28 19:06:37.000,2016-04-01 15:00:31.000,22.6535622907,120.285565815
INS160328148,5,2016-03-28 18:59:00.000,B01000    ,806       ,前鎮區                 ,康定路82之3號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/29 21：32 養工處四維養護工程隊九如養護分隊張福來先生回報，該處無 危險性，惟因地下管線被挖斷，無法於期限內修復，故轉派非網A-TB-2016-23969 賡續辦理；並於 04/01 14：55電覆陳情人，故解除管制。,NULL,2016-03-28 19:00:11.000,2016-04-01 14:56:54.000,22.5857700548,120.320048866
INS160328147,5,2016-03-28 18:44:58.000,B02000    ,813       ,左營區                 ,華夏路475號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處住家後面水溝蓋周邊破損，建請查處。,【主管解除管制】本案於04/01 08:50 水利局市區排水一科 林福順先生回報，該處目前無危險性，現 因需備料(鋼筋水泥)無法立即完成，故改派非網A-TB-2016-24674賡續辦理；並於04/01 16：11電覆陳 情人，故解除管制。,NULL,2016-03-28 18:47:39.000,2016-04-01 16:12:55.000,22.6744907938,120.299205367
INS160328146,5,2016-03-28 18:36:54.000,A03000    ,802       ,苓雅區                 ,民權一路57巷23號與25號中間防火巷,環保局                 ,解除管制,髒亂清除,渠反映23號住戶於防火巷內放置積水容器，惟水桶內有積水已產生孑孓，建請查處。,【主管解除管制】本案於03/28 19:06 苓雅區清潔隊施長興先生回報，該處正確位址是21號與23號間防火巷，該 處為21號住戶設置積水容器，收集雨水以利澆花，人員到場已向21號住戶勸導排除；本案不需回電故解除管制。,NULL,2016-03-28 18:39:21.000,2016-03-28 19:12:38.000,22.6185824656,120.312223311
INS160328145,5,2016-03-28 18:30:31.000,B01000    ,807       ,三民區                 ,建國三路335號,養工處                 ,解除管制,路燈故障(一),渠反映該址前附近之路燈於昨日起即故障不亮，建請查處。,【主管解除管制】本案於03/31 08：01 養工處 四維養護工程隊 九如分隊 鄭智仁先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-03-28 18:32:23.000,2016-03-31 22:58:42.000,22.637015156,120.293918835
INS160328144,5,2016-03-28 18:22:56.000,A03000    ,806       ,前鎮區                 ,明鳳七街32號(天天小吃部),環保局                 ,解除管制,噪音,渠反映該業者使用擴音器致噪音擾民，建請查處。,【主管解除管制】本案於03/29 14：40電覆陳情人未果，故於03/29 14：42簡訊回覆：許先生您好， 您3月28日所反映擴音噪音問題，經本府環保局前往稽查，稽查時該址大門深鎖，周界巡查未發現擴音 器噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-28 18:26:24.000,2016-03-29 14:43:00.000,22.5837959628,120.334780657
INS160328143,5,2016-03-28 18:18:06.000,B02000    ,802       ,苓雅區                 ,四維四路上，阮綜合醫院門診前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處前有一水溝蓋破損，目前已有設置安全錐，建請查修。,【主管解除管制】本案於4/1 16：57 水利局市區排水一科陳頤萱回報，該處已修復完畢；本案不需回電故解除 管制。,NULL,2016-03-28 18:19:22.000,2016-04-01 17:17:52.000,22.6157765976,120.299624535
INS160328142,5,2016-03-28 18:05:01.000,B01000    ,813       ,左營區                 ,安吉街251號(大樓車道出入口),養工處                 ,解除管制,路面坑洞(一),渠反映該處柏油路面有一坑洞，建請修補。,【主管解除管制】本案於03/29 09:52 養工處四維養護工程隊左楠分隊李香小姐回報，該處經人員勘 查為水溝蓋破損所致，現場無危險性，需另通報由水利局協助修復，故改派:INS160329068由水利局辦 理；本案不需回電故解除管制。,NULL,2016-03-28 18:07:09.000,2016-03-29 16:58:06.000,22.6632081727,120.307299843
INS160328141,5,2016-03-28 17:52:09.000,B02000    ,803       ,鹽埕區                 ,大仁路260巷10號後方,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，致污水溢出，建請查處。,【主管解除管制】本案於03/29  09：16 水利局污水一科謝佳原先生回報，該處已疏通完成；並於 04/01 16：09電覆陳情人，故解除管制。,NULL,2016-03-28 17:54:54.000,2016-04-01 16:09:14.000,22.6284041284,120.280148135
INS160328140,5,2016-03-28 17:44:11.000,E01005    ,812       ,小港區                 ,沿海一路367號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前慢車道有一方型台電孔蓋鬆動，建請查修。,【主管解除管制】本案於03/28 20：08 台電鳳山區處朱先生回報，該處已暫時先用土鋪平，現場無危險性，其 已經另外報請台電專門處理單位急件辦理，故轉派A-TB-2016-23592非網賡續辦理；本案不需回電故解除管制。,NULL,2016-03-28 17:46:55.000,2016-03-28 20:18:46.000,22.5634552535,120.355395649
INS160328139,5,2016-03-28 17:40:56.000,B01000    ,803       ,鹽埕區                 ,新樂街254號,養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈桿之電箱蓋子合不起來，致電線外露，建請查修。,【主管解除管制】本案於03/28 21:36 工處四維養護工程隊九如分養護隊吳明德先生回報，該處已修 復完成；並於04/01 14：52電覆陳情人，故解除管制。,NULL,2016-03-28 17:43:01.000,2016-04-01 14:53:07.000,22.6267406213,120.27996759
INS160328138,5,2016-03-28 17:39:23.000,A03000    ,806       ,前鎮區                 ,金福路到底尚未進去過港隧道前,環保局                 ,解除管制,髒亂清除,渠反映該處附近路面散落許多碎砂石，恐致用路人發生危險，建請查處。,【主管解除管制】本案於03/28 18:32 前鎮區清潔隊白素雲小姐回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-03-28 17:45:00.000,2016-03-28 18:59:21.000,22.5679806359,120.323534191
INS160328137,5,2016-03-28 17:39:11.000,B01000    ,806       ,前鎮區                 ,金福路到底尚未進去過港隧道前,養工處                 ,解除管制,路燈故障(一),渠反映該處附近路燈均故障不亮已久，致渠昨日於該處差點發生車禍，建請查處。,【主管解除管制】本案於03/29 12:29 養工處四維養護工程隊九如分隊梁連盛先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2016-03-28 17:41:40.000,2016-03-29 16:57:45.000,22.5679806359,120.323534191
INS160328136,5,2016-03-28 17:38:28.000,A04000    ,806       ,前鎮區                 ,鎮海路及翠亨北路、鎮海路與中山四路,交通局                 ,解除管制,號誌秒差調整,渠反映該處兩個路口號誌不連鎖，導致該處目前車輛回堵之情事，建請查處。,【主管解除管制】本案於03/28 19:33 交通局智慧運輸中心阮識翰先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-03-28 17:39:40.000,2016-03-28 19:36:25.000,22.5924038772,120.318292417
INS160328135,5,2016-03-28 17:29:01.000,A03000    ,842       ,旗山區                 ,延平一路307巷55號與57號對面,環保局                 ,解除管制,空氣污染,渠反映該處有民眾燃燒金紙，導致空污，建請查處。,【主管解除管制】本案於03/28 20:03環保局環境稽查科中區股胡清明先生回報，稽查人員於18:40抵達現場，稽 查時現場發現有一庫錢車，於周界巡查未發現有民眾看管火勢，人員請求消防局前往撲滅火勢，消防局人員於 19:10將火勢撲滅，現場無危險性，故此結案；本案不需回電故解除管制。,NULL,2016-03-28 17:33:41.000,2016-03-28 20:17:12.000,22.8935344761,120.484533315
INS160328134,5,2016-03-28 17:26:21.000,E01001    ,812       ,小港區                 ,中安路692號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有犬隻遭撞骨盆受傷，建請查處。,【主管解除管制】本案於03/28 18:10 農業局動物保護處捕犬大隊陳景文先生回報，人員到達現場時，陳情人表 示有請獸醫替犬隻查看傷勢，後續會自行處理該犬隻；並於03/29 14：23電覆陳情人，故解除管制。,NULL,2016-03-28 17:28:09.000,2016-03-29 14:24:49.000,22.5846466862,120.363346333
INS160328133,5,2016-03-28 17:20:41.000,B01000    ,830       ,鳳山區                 ,埤北路上(由建國路一段右轉),養工處                 ,解除管制,縣、鄉道破損,渠反映該處機車道上路面有一凹陷，建請查處。,【主管解除管制】本案於04/01 14：48電覆陳情人未果，故於04/01 14：51簡訊回覆：鄭小姐您好， 您3月28日所反映路面凹陷問題，惟因高汙水管挖工程回填不實所致，已交由本府水利局賡續辦理，案 件編號：A-TB-2016-23641，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-03-28 17:23:30.000,2016-04-01 14:52:22.000,22.6359790917,120.378196444
INS160328131,5,2016-03-28 17:16:59.000,B02000    ,802       ,苓雅區                 ,民權一路57巷1號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址正對面有一水溝蓋已掉入溝內，恐生危險、並已設置安全錐，建請查處。,【主管解除管制】本案於4/1 16：57 水利局市區排水一科陳頤萱小姐回報，該處需備料混泥土，現場有做安全 措施，故轉派非網:A-TB-2016-24899；本案不需回電故解除管制。,NULL,2016-03-28 17:20:01.000,2016-04-01 17:41:23.000,22.6189139341,120.313249272
INS160328130,5,2016-03-28 17:15:52.000,B01000    ,806       ,前鎮區                 ,大貨車專用道，北上閘道口,養工處                 ,解除管制,路面坑洞(一),渠反映處有路面坑洞，建請查處。,【主管解除管制】本案於03/31 11：34 養工處 四維養護工程隊 前鎮分隊 潘麗娥小姐回報：現場無危險性， 修補工程需安排車輛進行交通維護，恐無法立即改善，故改派非網：A-TB-2016-24431 賡續辦理；本案不需 回電故解除管制。,NULL,2016-03-28 17:16:46.000,2016-03-31 23:15:15.000,NULL,NULL
INS160328129,5,2016-03-28 17:13:55.000,A03000    ,812       ,小港區                 ,高坪七十六街20號旁邊,環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置數包垃圾，建請查處。,【主管解除管制】本案於03/28 19:38 小港區清潔隊周安東先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-03-28 17:16:44.000,2016-03-28 20:16:13.000,22.5568213464,120.380317533
INS160328128,5,2016-03-28 17:02:07.000,A04000    ,840       ,大樹區                 ,久堂路與建村街口,交通局                 ,解除管制,號誌故障,渠反映該路口之號誌燈疑似故障與前一路口之號誌不連鎖，建請查處。,【主管解除管制】本案於03/28 20:21交通局智慧運輸中心阮識翰先生回報，已修復；本案不需回電故 解除管制。,NULL,2016-03-28 17:03:27.000,2016-03-29 16:56:16.000,22.6576536052,120.417463395
INS160328127,5,2016-03-28 16:56:15.000,B01000    ,807       ,三民區                 ,鼎力路294號,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道有一坑洞，建請查處。,【主管解除管制】本案於03/29 10：04 養工處四維養護工程隊三民分隊 許培德先生回報，已修復； 本案不需回電故解除管制。,NULL,2016-03-28 16:59:03.000,2016-03-29 16:55:57.000,22.6684460846,120.323750744
INS160328126,5,2016-03-28 16:56:13.000,A03000    ,830       ,鳳山區                 ,鳳南路36號,環保局                 ,解除管制,髒亂清除,渠反映該址店家將3至4包垃圾包放置戶外導致孳生蚊蟲，反映多次未改善，望請查明移除，建請查處。,【主管解除管制】本案於03/28 19：04 鳳山區清潔隊蘇世光先生回報，經人員現場查看，該店家將垃圾放置於 自有移動式籃子內，周界並無髒亂情事，並未有違反廢清法規定，惟單位仍勸導其注意環境整潔清理；本案不需 回電故解除管制。,NULL,2016-03-28 16:58:52.000,2016-03-28 19:12:23.000,22.5976397202,120.338511377
INS160328125,5,2016-03-28 16:36:00.000,E01005    ,803       ,鹽埕區                 ,光榮街71巷口,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處台電人孔蓋鬆動，建請修復。,【主管解除管制】本案於03/29 09：02經與台電客服黃小姐(#8015)確認；暫做處理，需轉呈工務單位 後續改善，故改派非網A-TB-2016-23671賡續辦理；並於04/01 14：45電覆陳情人，故解除管制。,NULL,2016-03-28 16:39:14.000,2016-04-01 14:46:51.000,22.6234276397,120.2855499
INS160328124,5,2016-03-28 16:33:36.000,B01000    ,811       ,楠梓區                 ,泰昌街15號旁巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有兩路面坑洞，恐生危險，建請查處。,【主管解除管制】本案於03/28 17:06 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-03-28 16:35:34.000,2016-03-28 18:58:57.000,22.7146518407,120.285082743
INS160328123,5,2016-03-28 16:25:47.000,A03000    ,800       ,新興區                 ,民享街27號隔壁,環保局                 ,解除管制,噪音,渠反映該處住戶房屋整修，施工機具噪音嚴重擾民，建請查處。,【主管解除管制】本案於03/28 16：47 環保局環境稽查科劉邦根先生回報，稽查人員於16：40到達， 稽查當時電覆陳情人，渠表示該工程即將收工並希望於3/29上午在行巡查，故轉派非往:A-TB-2016- 23521；並於03/29 14：38電覆陳情人，故解除管制。,NULL,2016-03-28 16:27:26.000,2016-03-29 14:39:05.000,22.6225447166,120.307470828
INS160328122,5,2016-03-28 16:23:04.840,A02000    ,806       ,前鎮區                 ,成功二路68號前,警察局                 ,解除管制,違規停車,成功二路68號前違規停車,【主管解除管制】本案於03/28 17:02 代通報至110勤務指揮中心員警成功並提供陳情人聯電；本案不需回電故 解除管制。,NULL,2016-03-28 17:03:35.000,2016-03-28 18:58:32.000,22.6021867147,120.302554593
INS160328121,5,2016-03-28 16:21:48.000,B01000    ,806       ,前鎮區                 ,興仁公園(靠近壘球場),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有一盞園燈故障不亮，建請查處。,【主管解除管制】本案於03/28 20：44 四維養護工程隊陳錦茸小姐回報，該處園燈皆已修復完畢；本 案不需回電故解除管制。,NULL,2016-03-28 16:22:49.000,2016-03-29 16:55:41.000,22.5869224031,120.312499103
INS160328120,5,2016-03-28 16:10:37.000,B01000    ,802       ,苓雅區                 ,四維三路154號與156號間,養工處                 ,解除管制,路面坑洞(一),渠反映於該二址間前路邊停車格位處之路面上有一坑洞，現該處已有放置安全錐，建請查處。,【主管解除管制】本案於03/28 17：01養工處四維養護工程隊苓雅分隊陳美熹小姐回報，經查為溝面破損所致， 本案不須回覆，經查已有通報水利局INS160328113，故併案處理；本案不需回電故解除管制。,NULL,2016-03-28 16:15:35.000,2016-03-28 18:57:14.000,22.6188441119,120.307955291
INS160328119,5,2016-03-28 15:51:52.000,B01000    ,804       ,鼓山區                 ,美術館路81號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有一大型路樹斷枝，已影響通行，建請查處。(現場已有員警),【主管解除管制】本案於03/28 17:33 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2016-03-28 15:53:19.000,2016-03-28 18:57:35.000,22.6545807845,120.290489376
INS160328118,5,2016-03-28 15:45:27.000,B01000    ,815       ,大社區                 ,中華路14巷17號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/30 03：18養工處鳳山養護工程隊陳秀真小姐回報，該處已修復；並於 04/01 14：44電覆陳情人，故解除管制。,NULL,2016-03-28 15:48:24.000,2016-04-01 14:44:58.000,22.7260968721,120.354741415
INS160328117,5,2016-03-28 15:36:14.000,B01000    ,813       ,左營區                 ,光興街35號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方道路邊有多處柏油脫落致產生多處坑洞、凹陷，恐生危險，建請查處。,【主管解除管制】本案於03/28 16：17 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處坑洞 已修補完畢；並於04/01 14：42電覆陳情人，故解除管制。,NULL,2016-03-28 15:38:55.000,2016-04-01 14:43:37.000,22.6601217659,120.310104539
INS160328116,5,2016-03-28 15:30:24.000,A03000    ,804       ,鼓山區                 ,厚德路172號11樓之2,環保局                 ,解除管制,噪音,渠反映住家隔壁(11樓之1)目前有傳出疑似電磁波所產生低頻噪音，建請會同查處。,【主管解除管制】本案於03/28 16:19 環保局環境稽查科胡晴明先生回報，稽查人員於16:08到達，稽查當時人 員周界巡查未發現上述電磁波低頻噪音，並於16:08致電陳情人說明，經詢問管理員表示該陳情人有精神上異 常，因多次通報皆未發現上述情事，並上呈稽查主管長官協報列入除管，且於3月29日寫出報告；本案不需回電 故解除管制。,NULL,2016-03-28 15:31:51.000,2016-03-28 18:56:09.000,22.6466759237,120.278462198
INS160328115,5,2016-03-28 15:29:59.000,B01000    ,806       ,前鎮區                 ,草衙二路與佛道路（拖車專用道）,養工處                 ,解除管制,路面坑洞(一),渠反映處因路面坑洞導致貨車經過時皆會產生噪音，建請查處。,【主管解除管制】本案於03/31 11：34 養工處 四維養護工程隊 前鎮分隊 潘麗娥小姐回報：現場無危險性， 修補工程需安排車輛進行交通維護，恐無法立即改善，故改派非網：A-TB-2016-24427 賡續辦理；本案不需 回電故解除管制。,NULL,2016-03-28 15:31:23.000,2016-03-31 23:17:24.000,22.5762147889,120.324513558
INS160328114,5,2016-03-28 15:09:27.000,A03000    ,822       ,阿蓮區                 ,"成功街上,近阿蓮國中周遭",環保局                 ,解除管制,空氣污染,"渠反映該處皆有飄散燃燒不明物品致空污情事,請查處。",【主管解除管制】本案於03/28 17:03環保局北股王瓊瑤小姐回報，稽查人員於16:00到達，現場於成功街及阿蓮 國中附近巡查，未發現燃燒不明物品致空污情事；惟陳情人反映此為長期問題，故改派非網A-TB-2016-23364追 蹤管制；本案不需回電故解除管制。,NULL,2016-03-28 15:12:07.000,2016-03-28 18:55:06.000,22.5035365044,120.398502329
INS160328113,5,2016-03-28 15:01:54.000,B02000    ,802       ,苓雅區                 ,四維三路154號,水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反映該址前水溝蓋下陷且溝蓋也破裂,請查處。",【主管解除管制】本案於4/1 16：57 水利局市區排水一科陳頤萱回報，該處已修復完畢；本案不需回電故解除 管制。,NULL,2016-03-28 15:03:26.000,2016-04-01 17:18:32.000,22.6188441119,120.307955291
INS160328112,5,2016-03-28 15:00:53.000,B02000    ,807       ,三民區                 ,水源路與正義路口,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處斑馬線中間有一高汙水孔蓋周圍有破損情事，建請查處。,【主管解除管制】本案於03/29 16:32水利局污水營運科林卉霓小姐回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2016-03-28 15:03:18.000,2016-03-29 17:00:33.000,22.6352500559,120.342790984
INS160328111,5,2016-03-28 14:56:04.000,B02000    ,811       ,楠梓區                 ,常德路413號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前方道路中央有一圓形孔蓋目前鬆動，致車輛行經皆會發出噪音，建請查處。,【主管解除管制】本案於03/28 22：32 水利局防洪維護科姚富榞先生回報，該處孔蓋鬆動已處理完 畢；本案不需回電故解除管制。,NULL,2016-03-28 15:00:00.000,2016-03-29 16:52:29.000,22.7390331571,120.337114924
INS160328110,5,2016-03-28 14:54:29.000,A04000    ,811       ,楠梓區                 ,常德路與清平街51巷,交通局                 ,解除管制,號誌故障,渠反映該路口號誌呈現閃燈，建請查處。,【主管解除管制】本案於03/28 17:34交通局智慧運輸中心阮識翰先生回報，已修復；本案不需回電故解除管 制。,NULL,2016-03-28 14:55:49.000,2016-03-28 18:55:18.000,22.7371467021,120.337198318
INS160328109,5,2016-03-28 14:47:26.000,A03000    ,807       ,三民區                 ,民族一路866號,環保局                 ,解除管制,空氣污染,渠反映該址住戶目前使用機械磨石機致鐵屑揚塵造成空汙，建請查處。,【主管解除管制】本案於03/28 17:21環保局環境稽查科中區股張志榮先生回報，稽查人員於16：35到 達，稽查時於上址周界附近巡查，未發現該業者有使用機械磨石機致鐵屑揚塵造成空汙情事，仍予以 勸導業者加強注意防範，並於16：45電覆陳情人處理情形；並於03/29 12：36電覆陳情人，故解除管 制。,NULL,2016-03-28 14:53:17.000,2016-03-29 12:38:35.000,22.6677682682,120.317235892
INS160328108,5,2016-03-28 14:42:58.000,B02000    ,812       ,小港區                 ,大平路126巷,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該巷進來後30至50公尺處，水溝蓋凹陷掉入水溝內，建請查修。,【主管解除管制】本案於04/01 20:57  水利局市區排水一科李志明先生回報，該處無危險性，惟溝框 需備料，無法於期限內完成，故將本案改派非網A-TB-2016-24969 賡續辦理；並於04/02 13：51電覆 陳情人，故解除管制。,NULL,2016-03-28 14:46:10.000,2016-04-02 13:52:13.000,22.5619443372,120.390936083
INS160328107,5,2016-03-28 14:43:29.000,A03000    ,830       ,鳳山區                 ,五甲一路332巷14號,環保局                 ,解除管制,空氣污染,渠反映現該址中古車整修場有噴漆異味飄散，對此陳情人要求予以開罰，建請查處。,【主管解除管制】本案於03/28 16：01 環保局稽查科南區股盧應成先生回報，稽查人員於15：30到達，稽查當 時現場為人工洗車作業中，未有發現噴漆致空污異味，故此結案；並於03/30 19：29 電覆陳情人，故解除管 制；惟陳情人反映此為長期問題，故改派非網A-TB-2016-24270追蹤管制。,NULL,2016-03-28 14:52:33.000,2016-03-30 19:33:58.000,22.6151164973,120.351702525
INS160328106,5,2016-03-28 14:32:09.000,B02000    ,813       ,左營區                 ,果峰街2巷1號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處斜對面紅磚道上，有一溝蓋破損致危險，建請查修。,【主管解除管制】本案於03/28 18：41 水利局市區排水一科林福順先生回報，該處溝蓋損壞已處理完 畢；並於04/01 16：07電覆陳情人，故解除管制。,NULL,2016-03-28 14:34:40.000,2016-04-01 16:08:59.000,22.6704097125,120.289140162
INS160328105,5,2016-03-28 14:11:10.000,B01000    ,829       ,湖內區                 ,產業道路(靠近茄萣交接處),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(燈號：外寮高分36)，有時亮時滅情事，建請查處。,【主管解除管制】本案於03/28 16:31 養工處岡山養護工程隊蘇宇婕小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-03-28 14:12:45.000,2016-03-28 18:54:55.000,NULL,NULL
INS160328104,5,2016-03-28 14:02:49.000,A03000    ,812       ,小港區                 ,光盛街5號前路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一舊回收箱，建請清除。,【主管解除管制】本案於03/28 15:11 小港區清潔隊黃金雪小姐回報，該處已清除完畢；並於03/29  12：32電覆陳情人，故解除管制。,NULL,2016-03-28 14:05:46.000,2016-03-29 12:33:47.000,22.5724137218,120.355306449
INS160328103,5,2016-03-28 13:54:50.000,A03000    ,811       ,楠梓區                 ,加昌路332巷20號前,環保局                 ,解除管制,髒亂清除,"渠反映該處空地前有一舊衣回收箱,旁邊遭放置保麗龍、衣服等雜物,請查處。",【主管解除管制】本案於03/28 14：52 楠梓區清潔隊隊長李郁慧小姐回報，該處已清除完畢；並於 03/29 12：19電覆陳情人，故解除管制。,NULL,2016-03-28 14:04:22.000,2016-03-29 12:20:06.000,22.7212866219,120.3112216
INS160328102,5,2016-03-28 13:48:52.000,B01000    ,811       ,楠梓區                 ,右昌街316號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方路面有下陷情事，已有民眾跌倒，盡速修復，建請查處。,【主管解除管制】本案於03/28 15：17 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復完成； 並於04/01 14：17電覆陳情人，故解除管制。,NULL,2016-03-28 13:50:21.000,2016-04-01 14:33:45.000,22.7144819176,120.289517808
INS160328101,5,2016-03-28 13:23:58.000,B02000    ,812       ,小港區                 ,松美路111號,水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反映該址前溝壁破損坑洞,恐有危險,請查處。",【主管解除管制】本案於04/01 20:57  水利局市區排水一科李志明先生回報，該處無危險性，惟需備 料鋼筋水泥，無法於期限內完成，故將本案改派非網A-TB-2016-24971 賡續辦理；並於04/02 13：49 電覆陳情人，故解除管制。,NULL,2016-03-28 13:26:23.000,2016-04-02 13:50:54.000,22.5684097119,120.378251901
INS160328100,5,2016-03-28 13:14:05.000,B02000    ,811       ,楠梓區                 ,建楠路120巷與青埔溝交叉口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處青埔溝上方，有一盞水利局權管路燈故障不亮，建請查修。,【主管解除管制】本案於04/04 10:31 水利局市區排水一科戴永輝先生回報，該處已於03/28當天使用大型吊車 修繕完畢；並於04/04 15：16電覆陳情人，故解除管制。,NULL,2016-03-28 13:20:21.000,2016-04-04 15:16:36.000,22.727047239,120.324864211
