市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豆干片,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",沙茶醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鵝白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",無調整保久,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",糙米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",皮絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",乾香菇絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",脆筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/08,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",88大蘋果,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",滷蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",手工肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",去殼鮮筍,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體瘦肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",香菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/09,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜泥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",冬瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",老薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白旗片,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",地瓜粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",麵粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青江菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",燕麥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芋頭丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",西谷米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/10,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",二砂糖,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",五穀米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",CAS骨腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",咖哩粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",翡翠,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",吻仔魚,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",魚板絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豆薯,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/11,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紫菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",柴魚片,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體肉片,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",油菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",西洋芹,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豆干片,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",魷魚翅,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/14,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",保久豆漿,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",熟桂竹筍,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒲瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蝦皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",糙米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",小白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",安康魚丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/15,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",埔里米粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",溫體絞肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",韭菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",冬蝦,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",油蔥酥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芋頭角,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",乾香菇絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大芝麻包,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",骨腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鮮香菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",枸杞,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/16,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",老薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",小米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大黃瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",綠豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",小薏仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",二砂糖,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鴨肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",甜麵醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/17,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",干丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",五穀米,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",冬瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",CAS龍骨丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮愛蘭國小,2018/05/18,興新豐餐盒食品工廠(南投愛蘭國小),"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
