RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100005,第6級,0,,0,,0,,10,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100006,第7級,0,,0,,0,,3,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100003,第4級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100007,第8級,0,,0,,0,,7,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,9,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,13,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,25,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,20,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,30,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,11,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100003,第4級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100004,第5級,0,,0,,0,,4,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100005,第6級,0,,0,,0,,12,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100002,第3級,0,,0,,0,,17,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100003,第4級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100002,第3級,0,,0,,0,,16,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100003,第4級,0,,0,,0,,23,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100004,第5級,0,,0,,0,,25,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100005,第6級,0,,0,,0,,36,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100006,第7級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100007,第8級,0,,0,,0,,10,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,20,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,25,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,11,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,9,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,21,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,44,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,30,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,29,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,16,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,10,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,11,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,85,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,157,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,156,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,63,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,91,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,155,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,171,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,107,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100007,第8級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,4,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,7,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1749,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,341,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,2,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100003,第4級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,3,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,35,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,33,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
