年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,17
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,68
20－24歲未滿,女性,10603,6
24－30歲未滿,男性,10603,83
24－30歲未滿,女性,10603,17
30－40歲未滿,男性,10603,238
30－40歲未滿,女性,10603,33
40－50歲未滿,男性,10603,190
40－50歲未滿,女性,10603,25
50－60歲未滿,男性,10603,96
50－60歲未滿,女性,10603,6
60－70歲未滿,男性,10603,25
60－70歲未滿,女性,10603,0
70－80歲未滿,男性,10603,1
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,17
18－20歲未滿,女性,10604,2
20－24歲未滿,男性,10604,77
20－24歲未滿,女性,10604,6
24－30歲未滿,男性,10604,87
24－30歲未滿,女性,10604,14
30－40歲未滿,男性,10604,235
30－40歲未滿,女性,10604,31
40－50歲未滿,男性,10604,204
40－50歲未滿,女性,10604,30
50－60歲未滿,男性,10604,92
50－60歲未滿,女性,10604,6
60－70歲未滿,男性,10604,24
60－70歲未滿,女性,10604,0
70－80歲未滿,男性,10604,1
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,1
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,14
18－20歲未滿,女性,10605,1
20－24歲未滿,男性,10605,77
20－24歲未滿,女性,10605,3
24－30歲未滿,男性,10605,78
24－30歲未滿,女性,10605,12
30－40歲未滿,男性,10605,219
30－40歲未滿,女性,10605,32
40－50歲未滿,男性,10605,207
40－50歲未滿,女性,10605,29
50－60歲未滿,男性,10605,93
50－60歲未滿,女性,10605,8
60－70歲未滿,男性,10605,21
60－70歲未滿,女性,10605,0
70－80歲未滿,男性,10605,0
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,1
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,11
18－20歲未滿,女性,10606,2
20－24歲未滿,男性,10606,78
20－24歲未滿,女性,10606,2
24－30歲未滿,男性,10606,91
24－30歲未滿,女性,10606,12
30－40歲未滿,男性,10606,207
30－40歲未滿,女性,10606,24
40－50歲未滿,男性,10606,197
40－50歲未滿,女性,10606,27
50－60歲未滿,男性,10606,101
50－60歲未滿,女性,10606,6
60－70歲未滿,男性,10606,19
60－70歲未滿,女性,10606,0
70－80歲未滿,男性,10606,0
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,1
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,12
18－20歲未滿,女性,10607,1
20－24歲未滿,男性,10607,70
20－24歲未滿,女性,10607,1
24－30歲未滿,男性,10607,87
24－30歲未滿,女性,10607,15
30－40歲未滿,男性,10607,202
30－40歲未滿,女性,10607,25
40－50歲未滿,男性,10607,189
40－50歲未滿,女性,10607,20
50－60歲未滿,男性,10607,95
50－60歲未滿,女性,10607,5
60－70歲未滿,男性,10607,23
60－70歲未滿,女性,10607,0
70－80歲未滿,男性,10607,0
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,12
18－20歲未滿,女性,10608,3
20－24歲未滿,男性,10608,63
20－24歲未滿,女性,10608,3
24－30歲未滿,男性,10608,89
24－30歲未滿,女性,10608,15
30－40歲未滿,男性,10608,198
30－40歲未滿,女性,10608,25
40－50歲未滿,男性,10608,183
40－50歲未滿,女性,10608,18
50－60歲未滿,男性,10608,83
50－60歲未滿,女性,10608,5
60－70歲未滿,男性,10608,23
60－70歲未滿,女性,10608,0
70－80歲未滿,男性,10608,0
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,11
18－20歲未滿,女性,10609,2
20－24歲未滿,男性,10609,60
20－24歲未滿,女性,10609,3
24－30歲未滿,男性,10609,83
24－30歲未滿,女性,10609,16
30－40歲未滿,男性,10609,212
30－40歲未滿,女性,10609,27
40－50歲未滿,男性,10609,202
40－50歲未滿,女性,10609,22
50－60歲未滿,男性,10609,84
50－60歲未滿,女性,10609,7
60－70歲未滿,男性,10609,28
60－70歲未滿,女性,10609,0
70－80歲未滿,男性,10609,0
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,7
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,50
20－24歲未滿,女性,10610,2
24－30歲未滿,男性,10610,81
24－30歲未滿,女性,10610,12
30－40歲未滿,男性,10610,198
30－40歲未滿,女性,10610,25
40－50歲未滿,男性,10610,193
40－50歲未滿,女性,10610,25
50－60歲未滿,男性,10610,76
50－60歲未滿,女性,10610,10
60－70歲未滿,男性,10610,28
60－70歲未滿,女性,10610,0
70－80歲未滿,男性,10610,0
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,6
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,55
20－24歲未滿,女性,10611,2
24－30歲未滿,男性,10611,89
24－30歲未滿,女性,10611,12
30－40歲未滿,男性,10611,221
30－40歲未滿,女性,10611,28
40－50歲未滿,男性,10611,197
40－50歲未滿,女性,10611,25
50－60歲未滿,男性,10611,80
50－60歲未滿,女性,10611,7
60－70歲未滿,男性,10611,29
60－70歲未滿,女性,10611,1
70－80歲未滿,男性,10611,0
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,9
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,58
20－24歲未滿,女性,10612,1
24－30歲未滿,男性,10612,92
24－30歲未滿,女性,10612,10
30－40歲未滿,男性,10612,212
30－40歲未滿,女性,10612,28
40－50歲未滿,男性,10612,186
40－50歲未滿,女性,10612,25
50－60歲未滿,男性,10612,88
50－60歲未滿,女性,10612,8
60－70歲未滿,男性,10612,23
60－70歲未滿,女性,10612,1
70－80歲未滿,男性,10612,0
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,22
18－20歲未滿,女性,107,2
20－24歲未滿,男性,107,61
20－24歲未滿,女性,107,8
24－30歲未滿,男性,107,109
24－30歲未滿,女性,107,7
30－40歲未滿,男性,107,161
30－40歲未滿,女性,107,23
40－50歲未滿,男性,107,199
40－50歲未滿,女性,107,22
50－60歲未滿,男性,107,69
50－60歲未滿,女性,107,7
60－70歲未滿,男性,107,28
60－70歲未滿,女性,107,1
70－80歲未滿,男性,107,1
70－80歲未滿,女性,107,0
80歲以上,男性,107,0
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,15
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,59
20－24歲未滿,女性,10701,6
24－30歲未滿,男性,10701,94
24－30歲未滿,女性,10701,6
30－40歲未滿,男性,10701,202
30－40歲未滿,女性,10701,28
40－50歲未滿,男性,10701,191
40－50歲未滿,女性,10701,24
50－60歲未滿,男性,10701,96
50－60歲未滿,女性,10701,8
60－70歲未滿,男性,10701,22
60－70歲未滿,女性,10701,1
70－80歲未滿,男性,10701,0
70－80歲未滿,女性,10701,1
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,11
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,81
20－24歲未滿,女性,10702,9
24－30歲未滿,男性,10702,119
24－30歲未滿,女性,10702,7
30－40歲未滿,男性,10702,208
30－40歲未滿,女性,10702,34
40－50歲未滿,男性,10702,197
40－50歲未滿,女性,10702,27
50－60歲未滿,男性,10702,102
50－60歲未滿,女性,10702,5
60－70歲未滿,男性,10702,28
60－70歲未滿,女性,10702,2
70－80歲未滿,男性,10702,0
70－80歲未滿,女性,10702,2
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,11
18－20歲未滿,女性,10703,1
20－24歲未滿,男性,10703,78
20－24歲未滿,女性,10703,9
24－30歲未滿,男性,10703,109
24－30歲未滿,女性,10703,12
30－40歲未滿,男性,10703,200
30－40歲未滿,女性,10703,30
40－50歲未滿,男性,10703,188
40－50歲未滿,女性,10703,27
50－60歲未滿,男性,10703,96
50－60歲未滿,女性,10703,6
60－70歲未滿,男性,10703,31
60－70歲未滿,女性,10703,4
70－80歲未滿,男性,10703,0
70－80歲未滿,女性,10703,2
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,16
18－20歲未滿,女性,10704,1
20－24歲未滿,男性,10704,88
20－24歲未滿,女性,10704,8
24－30歲未滿,男性,10704,119
24－30歲未滿,女性,10704,9
30－40歲未滿,男性,10704,209
30－40歲未滿,女性,10704,29
40－50歲未滿,男性,10704,205
40－50歲未滿,女性,10704,23
50－60歲未滿,男性,10704,104
50－60歲未滿,女性,10704,5
60－70歲未滿,男性,10704,26
60－70歲未滿,女性,10704,4
70－80歲未滿,男性,10704,0
70－80歲未滿,女性,10704,2
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,16
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,87
20－24歲未滿,女性,10705,6
24－30歲未滿,男性,10705,132
24－30歲未滿,女性,10705,11
30－40歲未滿,男性,10705,196
30－40歲未滿,女性,10705,26
40－50歲未滿,男性,10705,202
40－50歲未滿,女性,10705,18
50－60歲未滿,男性,10705,101
50－60歲未滿,女性,10705,7
60－70歲未滿,男性,10705,26
60－70歲未滿,女性,10705,3
70－80歲未滿,男性,10705,1
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,19
18－20歲未滿,女性,10706,1
20－24歲未滿,男性,10706,95
20－24歲未滿,女性,10706,8
24－30歲未滿,男性,10706,142
24－30歲未滿,女性,10706,14
30－40歲未滿,男性,10706,207
30－40歲未滿,女性,10706,30
40－50歲未滿,男性,10706,207
40－50歲未滿,女性,10706,23
50－60歲未滿,男性,10706,99
50－60歲未滿,女性,10706,7
60－70歲未滿,男性,10706,24
60－70歲未滿,女性,10706,5
70－80歲未滿,男性,10706,2
70－80歲未滿,女性,10706,1
80歲以上,男性,10706,0
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,24
18－20歲未滿,女性,10707,2
20－24歲未滿,男性,10707,101
20－24歲未滿,女性,10707,9
24－30歲未滿,男性,10707,155
24－30歲未滿,女性,10707,18
30－40歲未滿,男性,10707,231
30－40歲未滿,女性,10707,35
40－50歲未滿,男性,10707,243
40－50歲未滿,女性,10707,28
50－60歲未滿,男性,10707,105
50－60歲未滿,女性,10707,10
60－70歲未滿,男性,10707,24
60－70歲未滿,女性,10707,4
70－80歲未滿,男性,10707,3
70－80歲未滿,女性,10707,1
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,24
18－20歲未滿,女性,10708,2
20－24歲未滿,男性,10708,101
20－24歲未滿,女性,10708,10
24－30歲未滿,男性,10708,159
24－30歲未滿,女性,10708,11
30－40歲未滿,男性,10708,249
30－40歲未滿,女性,10708,37
40－50歲未滿,男性,10708,258
40－50歲未滿,女性,10708,37
50－60歲未滿,男性,10708,113
50－60歲未滿,女性,10708,8
60－70歲未滿,男性,10708,29
60－70歲未滿,女性,10708,3
70－80歲未滿,男性,10708,3
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,20
18－20歲未滿,女性,10709,1
20－24歲未滿,男性,10709,87
20－24歲未滿,女性,10709,9
24－30歲未滿,男性,10709,154
24－30歲未滿,女性,10709,9
30－40歲未滿,男性,10709,206
30－40歲未滿,女性,10709,28
40－50歲未滿,男性,10709,230
40－50歲未滿,女性,10709,32
50－60歲未滿,男性,10709,105
50－60歲未滿,女性,10709,6
60－70歲未滿,男性,10709,28
60－70歲未滿,女性,10709,3
70－80歲未滿,男性,10709,3
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,23
18－20歲未滿,女性,10710,1
20－24歲未滿,男性,10710,83
20－24歲未滿,女性,10710,9
24－30歲未滿,男性,10710,125
24－30歲未滿,女性,10710,6
30－40歲未滿,男性,10710,183
30－40歲未滿,女性,10710,23
40－50歲未滿,男性,10710,202
40－50歲未滿,女性,10710,28
50－60歲未滿,男性,10710,89
50－60歲未滿,女性,10710,7
60－70歲未滿,男性,10710,31
60－70歲未滿,女性,10710,3
70－80歲未滿,男性,10710,3
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,21
18－20歲未滿,女性,10711,3
20－24歲未滿,男性,10711,63
20－24歲未滿,女性,10711,8
24－30歲未滿,男性,10711,116
24－30歲未滿,女性,10711,7
30－40歲未滿,男性,10711,156
30－40歲未滿,女性,10711,26
40－50歲未滿,男性,10711,200
40－50歲未滿,女性,10711,25
50－60歲未滿,男性,10711,77
50－60歲未滿,女性,10711,9
60－70歲未滿,男性,10711,28
60－70歲未滿,女性,10711,1
70－80歲未滿,男性,10711,1
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,22
18－20歲未滿,女性,10712,2
20－24歲未滿,男性,10712,61
20－24歲未滿,女性,10712,8
24－30歲未滿,男性,10712,109
24－30歲未滿,女性,10712,7
30－40歲未滿,男性,10712,161
30－40歲未滿,女性,10712,23
40－50歲未滿,男性,10712,199
40－50歲未滿,女性,10712,22
50－60歲未滿,男性,10712,69
50－60歲未滿,女性,10712,7
60－70歲未滿,男性,10712,28
60－70歲未滿,女性,10712,1
70－80歲未滿,男性,10712,1
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,9
18－20歲未滿,女性,108,0
20－24歲未滿,男性,108,56
20－24歲未滿,女性,108,5
24－30歲未滿,男性,108,122
24－30歲未滿,女性,108,12
30－40歲未滿,男性,108,177
30－40歲未滿,女性,108,22
40－50歲未滿,男性,108,168
40－50歲未滿,女性,108,24
50－60歲未滿,男性,108,111
50－60歲未滿,女性,108,10
60－70歲未滿,男性,108,25
60－70歲未滿,女性,108,0
70－80歲未滿,男性,108,2
70－80歲未滿,女性,108,0
80歲以上,男性,108,0
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,18
18－20歲未滿,女性,10801,1
20－24歲未滿,男性,10801,64
20－24歲未滿,女性,10801,4
24－30歲未滿,男性,10801,119
24－30歲未滿,女性,10801,2
30－40歲未滿,男性,10801,166
30－40歲未滿,女性,10801,21
40－50歲未滿,男性,10801,187
40－50歲未滿,女性,10801,19
50－60歲未滿,男性,10801,75
50－60歲未滿,女性,10801,8
60－70歲未滿,男性,10801,25
60－70歲未滿,女性,10801,1
70－80歲未滿,男性,10801,0
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,12
18－20歲未滿,女性,10802,2
20－24歲未滿,男性,10802,56
20－24歲未滿,女性,10802,5
24－30歲未滿,男性,10802,119
24－30歲未滿,女性,10802,5
30－40歲未滿,男性,10802,141
30－40歲未滿,女性,10802,20
40－50歲未滿,男性,10802,158
40－50歲未滿,女性,10802,16
50－60歲未滿,男性,10802,70
50－60歲未滿,女性,10802,6
60－70歲未滿,男性,10802,24
60－70歲未滿,女性,10802,1
70－80歲未滿,男性,10802,0
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,14
18－20歲未滿,女性,10803,2
20－24歲未滿,男性,10803,85
20－24歲未滿,女性,10803,4
24－30歲未滿,男性,10803,168
24－30歲未滿,女性,10803,9
30－40歲未滿,男性,10803,207
30－40歲未滿,女性,10803,40
40－50歲未滿,男性,10803,227
40－50歲未滿,女性,10803,36
50－60歲未滿,男性,10803,109
50－60歲未滿,女性,10803,11
60－70歲未滿,男性,10803,29
60－70歲未滿,女性,10803,0
70－80歲未滿,男性,10803,1
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,0
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,17
18－20歲未滿,女性,10804,2
20－24歲未滿,男性,10804,75
20－24歲未滿,女性,10804,4
24－30歲未滿,男性,10804,154
24－30歲未滿,女性,10804,11
30－40歲未滿,男性,10804,188
30－40歲未滿,女性,10804,39
40－50歲未滿,男性,10804,211
40－50歲未滿,女性,10804,30
50－60歲未滿,男性,10804,97
50－60歲未滿,女性,10804,10
60－70歲未滿,男性,10804,24
60－70歲未滿,女性,10804,0
70－80歲未滿,男性,10804,1
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,14
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,71
20－24歲未滿,女性,10805,4
24－30歲未滿,男性,10805,141
24－30歲未滿,女性,10805,8
30－40歲未滿,男性,10805,160
30－40歲未滿,女性,10805,27
40－50歲未滿,男性,10805,193
40－50歲未滿,女性,10805,26
50－60歲未滿,男性,10805,85
50－60歲未滿,女性,10805,9
60－70歲未滿,男性,10805,27
60－70歲未滿,女性,10805,0
70－80歲未滿,男性,10805,2
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,19
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,85
20－24歲未滿,女性,10806,5
24－30歲未滿,男性,10806,146
24－30歲未滿,女性,10806,7
30－40歲未滿,男性,10806,188
30－40歲未滿,女性,10806,29
40－50歲未滿,男性,10806,198
40－50歲未滿,女性,10806,24
50－60歲未滿,男性,10806,86
50－60歲未滿,女性,10806,6
60－70歲未滿,男性,10806,26
60－70歲未滿,女性,10806,0
70－80歲未滿,男性,10806,2
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,20
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,119
20－24歲未滿,女性,10807,9
24－30歲未滿,男性,10807,152
24－30歲未滿,女性,10807,15
30－40歲未滿,男性,10807,202
30－40歲未滿,女性,10807,39
40－50歲未滿,男性,10807,225
40－50歲未滿,女性,10807,34
50－60歲未滿,男性,10807,97
50－60歲未滿,女性,10807,10
60－70歲未滿,男性,10807,30
60－70歲未滿,女性,10807,1
70－80歲未滿,男性,10807,3
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,26
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,114
20－24歲未滿,女性,10808,10
24－30歲未滿,男性,10808,156
24－30歲未滿,女性,10808,17
30－40歲未滿,男性,10808,218
30－40歲未滿,女性,10808,36
40－50歲未滿,男性,10808,240
40－50歲未滿,女性,10808,35
50－60歲未滿,男性,10808,107
50－60歲未滿,女性,10808,11
60－70歲未滿,男性,10808,30
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,2
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,21
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,90
20－24歲未滿,女性,10809,7
24－30歲未滿,男性,10809,127
24－30歲未滿,女性,10809,15
30－40歲未滿,男性,10809,188
30－40歲未滿,女性,10809,26
40－50歲未滿,男性,10809,205
40－50歲未滿,女性,10809,31
50－60歲未滿,男性,10809,99
50－60歲未滿,女性,10809,7
60－70歲未滿,男性,10809,29
60－70歲未滿,女性,10809,0
70－80歲未滿,男性,10809,1
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,15
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,84
20－24歲未滿,女性,10810,6
24－30歲未滿,男性,10810,136
24－30歲未滿,女性,10810,16
30－40歲未滿,男性,10810,197
30－40歲未滿,女性,10810,29
40－50歲未滿,男性,10810,197
40－50歲未滿,女性,10810,27
50－60歲未滿,男性,10810,96
50－60歲未滿,女性,10810,8
60－70歲未滿,男性,10810,28
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,2
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,11
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,73
20－24歲未滿,女性,10811,6
24－30歲未滿,男性,10811,134
24－30歲未滿,女性,10811,14
30－40歲未滿,男性,10811,192
30－40歲未滿,女性,10811,20
40－50歲未滿,男性,10811,195
40－50歲未滿,女性,10811,25
50－60歲未滿,男性,10811,107
50－60歲未滿,女性,10811,10
60－70歲未滿,男性,10811,29
60－70歲未滿,女性,10811,0
70－80歲未滿,男性,10811,2
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,0
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,9
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,56
20－24歲未滿,女性,10812,5
24－30歲未滿,男性,10812,122
24－30歲未滿,女性,10812,12
30－40歲未滿,男性,10812,177
30－40歲未滿,女性,10812,22
40－50歲未滿,男性,10812,168
40－50歲未滿,女性,10812,24
50－60歲未滿,男性,10812,111
50－60歲未滿,女性,10812,10
60－70歲未滿,男性,10812,25
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,2
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,10
18－20歲未滿,女性,109,0
20－24歲未滿,男性,109,70
20－24歲未滿,女性,109,1
24－30歲未滿,男性,109,136
24－30歲未滿,女性,109,7
30－40歲未滿,男性,109,182
30－40歲未滿,女性,109,23
40－50歲未滿,男性,109,190
40－50歲未滿,女性,109,26
50－60歲未滿,男性,109,82
50－60歲未滿,女性,109,7
60－70歲未滿,男性,109,12
60－70歲未滿,女性,109,0
70－80歲未滿,男性,109,1
70－80歲未滿,女性,109,0
80歲以上,男性,109,0
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,7
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,49
20－24歲未滿,女性,10901,6
24－30歲未滿,男性,10901,101
24－30歲未滿,女性,10901,10
30－40歲未滿,男性,10901,162
30－40歲未滿,女性,10901,17
40－50歲未滿,男性,10901,159
40－50歲未滿,女性,10901,24
50－60歲未滿,男性,10901,97
50－60歲未滿,女性,10901,8
60－70歲未滿,男性,10901,20
60－70歲未滿,女性,10901,0
70－80歲未滿,男性,10901,3
70－80歲未滿,女性,10901,1
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,8
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,59
20－24歲未滿,女性,10902,5
24－30歲未滿,男性,10902,123
24－30歲未滿,女性,10902,9
30－40歲未滿,男性,10902,171
30－40歲未滿,女性,10902,20
40－50歲未滿,男性,10902,152
40－50歲未滿,女性,10902,30
50－60歲未滿,男性,10902,92
50－60歲未滿,女性,10902,9
60－70歲未滿,男性,10902,23
60－70歲未滿,女性,10902,1
70－80歲未滿,男性,10902,3
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,12
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,76
20－24歲未滿,女性,10903,5
24－30歲未滿,男性,10903,129
24－30歲未滿,女性,10903,10
30－40歲未滿,男性,10903,181
30－40歲未滿,女性,10903,23
40－50歲未滿,男性,10903,177
40－50歲未滿,女性,10903,34
50－60歲未滿,男性,10903,102
50－60歲未滿,女性,10903,10
60－70歲未滿,男性,10903,23
60－70歲未滿,女性,10903,1
70－80歲未滿,男性,10903,2
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,13
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,74
20－24歲未滿,女性,10904,3
24－30歲未滿,男性,10904,136
24－30歲未滿,女性,10904,13
30－40歲未滿,男性,10904,190
30－40歲未滿,女性,10904,22
40－50歲未滿,男性,10904,189
40－50歲未滿,女性,10904,34
50－60歲未滿,男性,10904,103
50－60歲未滿,女性,10904,8
60－70歲未滿,男性,10904,22
60－70歲未滿,女性,10904,2
70－80歲未滿,男性,10904,4
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,0
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,26
18－20歲未滿,女性,10905,1
20－24歲未滿,男性,10905,81
20－24歲未滿,女性,10905,6
24－30歲未滿,男性,10905,129
24－30歲未滿,女性,10905,14
30－40歲未滿,男性,10905,189
30－40歲未滿,女性,10905,18
40－50歲未滿,男性,10905,189
40－50歲未滿,女性,10905,32
50－60歲未滿,男性,10905,93
50－60歲未滿,女性,10905,9
60－70歲未滿,男性,10905,26
60－70歲未滿,女性,10905,2
70－80歲未滿,男性,10905,3
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,0
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
