RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020102,38.1-56 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:10,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020103,56.1-83 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020104,83.1-182 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020105,182.1-262 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020106,262.1-322 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020107,322.1-414 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020108,414.1-469 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020109,469.1-509 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020110,509.1 HP以上,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020201,138 HP以下,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020202,138.1-200 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,10014000010102,小客車(營業用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,100140000102,大客車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,100140000103,貨車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,100140000105,曳引車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020203,200.1-247 HP,1001400002,機器腳踏車,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a080,使用牌照稅稅源統計表-稅額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020204,247.1-286 HP,10014000010101,小客車(自用),0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,100140000103,貨車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020207,361.1 HP以上,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020301,12 HP以下,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020301,12 HP以下,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10013000020301,12 HP以下,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:50
