市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/18,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/18,醍醐滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,三杯雞
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,味噌豆腐湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,胚芽米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,蔬炒肉絲
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/21,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,沙茶寬粉
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,炒高麗菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,玉米牛奶濃湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,糖醋魚丁
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/22,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/23,小蕃茄
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/23,炒扁蒲
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/23,花枝丸
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/23,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/23,麵疙瘩
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,季節時蔬
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,瓜仔肉燥
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,蔥炒鮮菇
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,薑絲冬瓜湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/24,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,大黃瓜排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,滷雞排
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,炒青江菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/25,麻婆豆腐
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,壽喜燒
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,炒高麗菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,燕麥白飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,蘿蔔雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/28,豆腐蛋花湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,木耳大黃瓜肉絲
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,炒空心菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,蘿蔔排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/29,香香柳葉魚
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/30,大滷湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/30,義大利肉醬麵
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/30,茂谷
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/30,蔬炒肉絲
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,時蔬蕃茄湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,炒油菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,白菜炒年糕
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/05/31,馬鈴薯燉肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,炒油菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,玉米排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,芹香魚丸
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,親子燒雞
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/01,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/02,小蕃茄
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/02,炒米粉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/02,茶葉蛋
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/02,菜頭肉羹湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/02,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,三杯馬鈴薯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,炒大A菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,玉米炒肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,蘿蔔糕湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/03,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,燒滷雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,綠豆地瓜甜湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/04,豆干肉燥
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,滷雞腿
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,炒扁蒲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,螞蟻上樹
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/08,青菜豆腐湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,五穀米
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,招牌滷味
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,榨菜排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,炒大A菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,裹粉鱈魚排
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/07,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/09,咖哩肉醬麵
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/09,泡菜肉絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/09,義式蔬菜湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/09,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/09,香蕉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,燴什錦
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,茶壺湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,蔥爆豬柳
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/10,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,榨菜豆干肉絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,魷魚粳湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/11,黑胡椒魚丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,乳品
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,地瓜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,洋蔥炒蛋
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,炒油菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,紅燒獅子頭
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/14,黃豆排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,什錦菇菇湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,家常雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,炒空心菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/15,鐵板豆腐
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/16,炸雞排
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/16,肉骨茶湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/16,蘑菇豬柳燴飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/16,西瓜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/16,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,冬瓜燴三色
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,炒青江菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,金針貢丸湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/17,馬鈴薯燒肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,沙茶炒豆干
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,炒扁蒲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,蔬菜牛蒡排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/18,醍醐滷肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,三杯雞
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,味噌豆腐湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,胚芽米
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,蔬炒肉絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/21,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,沙茶寬粉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,玉米牛奶濃湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,糖醋魚丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/22,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,炒油菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,瓜仔肉燥
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,蔥炒鮮菇
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,薑絲冬瓜湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/24,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,大黃瓜排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,滷雞排
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,炒青江菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/25,麻婆豆腐
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,壽喜燒
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,燕麥
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,蘿蔔雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/28,豆腐蛋花湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,木耳大黃瓜肉絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,炒空心菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,蘿蔔排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/29,香香柳葉魚
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/30,大滷湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/30,義大利肉醬麵
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/30,茂谷
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/30,蔬炒肉絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/30,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,時蔬蕃茄湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,炒油菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,白菜炒年糕
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/05/31,馬鈴薯燉肉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,咖哩魚片
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,大瓜排骨湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,小白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,螞蟻上樹
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/01,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/02,刈包
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/02,大陸A
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/02,瘦肉鹹粥
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/02,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,京醬肉片
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,扁蒲
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,玉米蒸蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/03,青菜豆腐湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,油腐肉燥
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,蘿蔔肉絲湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,高麗菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/04,鹹酥雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,白菜肉羹
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,糖醋肉丁
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,金針菇肉絲湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,香蕉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/07,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,南瓜濃湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,咖哩燒雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,雪菜肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/08,青江菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/09,古早味滷肉飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/09,大陸A
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/09,紅豆湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/09,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/09,香酥春捲
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,滷雞排
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,玉米穗排骨湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,西芹黑輪
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/10,高麗菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,客家小炒
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,紅燒魚片
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,美生菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,茶壺湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/11,香腸
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,大瓜排骨湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,茂谷
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,豆干肉燥
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,香酥柳葉魚
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/14,高麗菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,三色蒸蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,冬瓜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,洋蔥雞丁
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,海芽味噌湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/15,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/16,沙茶炒麵
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/16,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/16,關東煮湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/16,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/16,麥克雞塊
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,玉米牛奶濃湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,白菜滷
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,青江菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/17,麵輪燒肉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,油菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,粉絲蛋花湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,胡瓜燴鮮菇
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/18,香蔥豆豉雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,卡拉雞排
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,小白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,蘿蔔排骨湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/21,香蕉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,罈子肉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,青江菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,鮮菇燉雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/22,麻婆豆腐
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/23,大陸A
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/23,滷海帶豆干
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/23,茄汁炒飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/23,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/23,黃瓜虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,五彩芙蓉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,榨菜肉絲湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,芥藍菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/24,鮑菇三丁
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,甜醬燒雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,空心菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,絲瓜麵線
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,綠豆湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/25,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,肉片冬瓜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,蘋果
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,香酥魚
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,鮮菇雞湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/28,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,三杯雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,油菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,當歸湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,萬株肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/29,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/30,炒米粉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/30,芝麻球
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/30,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/30,貢丸湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/30,青江菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,小白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,洋蔥炒蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,滷雞腿
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,牛乳
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/05/31,筍絲肉絲湯
