市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,白飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,蜜汁豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/16,黑椒肉片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,白飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,紅白素滷
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/17,軟炸豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,可口時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,白飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,肉末酸菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,香柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/18,香辣雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,三色炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,蒜香白菜花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,卡啦雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,海苔蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,滷豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,開陽馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,帶骨里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,爌香筍
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,白飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/22,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,可口時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,白飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,碎脯炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/01/23,香柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,山藥捲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,梅干肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,炒油菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,芥菜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,豆皮季豆
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,碳烤腿排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,綠豆地瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,西滷白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/02,麻婆豆腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,味噌湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,洋蔥炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,紅白燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,芝麻球
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,時瓜肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,洋芋燒雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,爌香筍
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,金茸肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,五彩玉米
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,回鍋肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,白玉魚丸湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,螞蟻上樹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,炒小白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,瓜仔雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,筍干油腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,紫菜蛋花湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,絞肉玉菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/03,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,丼飯特餐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,丼飯配料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,水果
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,綠豆湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,薑絲南瓜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,韭香豆包
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/04,香雞排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,枸杞菇湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,炒青江菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,芋丸
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,蔥爆肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,蛋香花椰
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/05,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,家常油腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,炒青江菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,珍菇蛋花湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,碎瓜絞肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,肉絲豆芽
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,辛香料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,梅干蒸肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,無骨雞排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,紅白素滷
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/08,黃瓜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,咖哩肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,粉絲白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,紅豆薏仁湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,芹炒豆干
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,沙茶肉羹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,照燒雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,芙蓉蒸蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,貢丸湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,客式小炒
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,瓜仔肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,金針肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/11,香柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,古早味炒飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,海帶芽湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,豆皮青江
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,香菇貢丸
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,香酥雞翅
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,時瓜大骨湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,沙茶肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,海根香芹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,炒油菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,紅仁炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/09,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,炒小白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,肉絲玉菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,西式特餐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,酸辣湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/10,黑椒肉醬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,塔香茄子
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,柴魚海芽湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,毛豆西滷
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,蒜香豬柳
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/12,醬滷筍干
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,咖哩肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,炒油菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,番茄時蔬湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,碎脯干丁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,蛋香季豆
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/15,辛香料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,三杯雞丁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,咕咾油腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,沙茶海茸
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,炒豆芽
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,糙米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,蒡蓮枸杞湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,筍乾燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,翠瓜肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,蔬菜湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,西芹豆包
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/16,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,土豆咖哩
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,菇菇雞湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,螞蟻上樹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,香酥雞腿
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,三絲干條
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,玉米燴蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,綠豆西谷米
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,馬仁燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,大滷湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,炊粉特餐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,炊粉配料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,炒小白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,紅仁炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/17,香酥豬排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,仙草湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,時瓜燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,炒菠菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,白菜毛豆
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/18,酸菜絞肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/19,大雞排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/19,水果
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/19,波霸奶茶
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/19,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,木須豆腐湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,海結燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,紅仁高麗菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,雙絲炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,香燒時瓜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,芹炒花枝翅
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,醃瓜肉蓉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,關東煮
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/22,香酥雞塊
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,螞蟻上樹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,蠔油乾片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,香滷腿排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,榨菜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,炒小白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,白菜豆皮
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,金珠翠玉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/23,香滷腿排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/24,御飯糰
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/24,沙其馬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/24,熱狗棒
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/24,調味料
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/01/24,飲料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,滷雞腿
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,網西肉捲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,脆圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,菜圃炒豆丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/03,海帶素肉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/03,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/03,炸芋頭餅
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/03,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/03,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,炒腰片
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,炸脆薯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/04,麥茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/05,水餃
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/05,涼拌豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/05,酸辣湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/05,麥克雞塊
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,仙草
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,炒油菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,炸春捲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,糖醋豆包
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,塔香海龍
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,滷腿排
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,炸龍鳳腿
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,粉圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/10,涼拌四喜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/10,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/10,炸鱈魚
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/10,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,冬瓜茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,炸脆薯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,絞肉炒玉米
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/11,辣子雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/12,五味油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/12,炒米粉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/12,炸豬排
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/12,肉羹湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/15,七彩脆圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/15,宮保雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/15,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/15,炸甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/01/15,米飯
