學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
1051,台南應用科技大學,日,18,9,46,54,36,49,18,36,2,0,5,1,19,10,1,0,0,0,0,0,11,7,1,3,4,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,日,28,1,51,15,50,17,11,12,0,0,0,1,6,6,1,0,0,0,0,0,3,1,2,1,1,1,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,進,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1053,元培醫事科技大學,日,17,6,35,22,37,36,14,13,0,0,1,0,4,0,1,2,0,0,0,0,3,3,0,0,2,3,0,1,0,0,0,0,0,1,18 新竹市,2 技職
1054,景文科技大學,日,9,4,34,29,31,21,18,25,0,0,1,0,7,2,1,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
1054,景文科技大學,進,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1055,中華醫事科技大學,日,16,6,34,55,37,49,12,29,0,0,0,0,3,2,1,1,0,0,0,0,1,0,1,2,3,2,0,0,0,16,0,0,0,0,11 臺南市,2 技職
1055,中華醫事科技大學,進,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,11 臺南市,2 技職
1056,東南科技大學,日,16,1,53,14,32,14,18,13,0,0,0,0,13,2,5,0,0,0,0,0,4,1,3,2,0,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1057,德明財經科技大學,日,7,5,47,29,34,37,9,26,0,0,1,0,3,3,0,0,0,0,0,0,6,7,8,5,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1058,明道大學,日,12,0,12,6,29,19,0,1,0,0,2,0,7,4,1,0,0,0,0,1,15,9,2,1,2,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1058,明道大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1060,南開科技大學,日,24,1,55,16,31,15,19,4,0,0,1,0,7,0,1,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1060,南開科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1061,中華科技大學,日,12,0,48,11,37,22,37,17,1,0,1,0,3,1,4,2,1,0,0,0,4,0,2,1,2,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1061,中華科技大學,進,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1062,僑光科技大學,日,9,2,48,25,32,18,18,22,0,0,2,0,14,5,2,3,1,0,0,0,1,1,6,9,2,3,0,1,0,0,0,0,0,0,19 臺中市,2 技職
1062,僑光科技大學,進,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1063,育達科技大學,日,6,1,9,11,22,18,8,7,1,0,0,1,5,1,2,0,0,0,1,0,2,6,0,5,2,2,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1063,育達科技大學,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1064,美和科技大學,日,7,1,34,20,25,39,11,24,0,0,0,2,3,3,1,1,0,0,1,0,1,1,0,2,4,2,0,0,0,47,0,0,0,0,13 屏東縣,2 技職
1065,吳鳳科技大學,日,8,0,48,6,21,18,14,14,0,0,0,0,3,3,2,1,0,0,0,0,2,1,3,5,2,2,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1066,環球科技大學,日,7,3,21,10,37,29,13,13,3,1,1,1,7,1,3,2,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1066,環球科技大學,進,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1067,台灣首府大學,日,1,0,17,0,36,17,2,2,0,0,3,0,4,1,0,2,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
1068,中州科技大學,日,4,0,25,8,23,15,5,12,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,進,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1069,修平科技大學,日,20,0,49,9,44,22,19,10,0,0,0,0,2,2,2,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,進,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1070,長庚科技大學,日,12,10,24,59,9,58,9,48,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,2,2,3,0,0,0,71,0,0,0,17,03 桃園市,2 技職
1070,長庚科技大學,進,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1071,臺北城市科技大學,日,7,0,64,18,35,13,26,31,0,0,0,1,11,8,0,0,0,0,1,0,4,1,7,4,6,6,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1072,大華科技大學,日,4,1,17,13,9,9,9,9,0,0,0,0,1,0,1,2,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1073,醒吾科技大學,日,11,4,31,28,29,17,19,44,1,0,5,1,10,8,2,0,0,0,0,0,2,1,3,4,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,進,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1074,南榮科技大學,日,2,0,22,9,13,5,8,9,0,0,1,0,1,2,0,0,0,0,0,0,1,2,5,6,0,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,進,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1075,文藻外語大學,日,12,10,34,44,40,56,11,31,1,0,1,0,3,3,0,0,0,0,0,0,6,10,0,0,1,2,0,0,0,0,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
1076,華夏科技大學,日,12,0,43,9,23,11,21,11,0,0,2,1,2,4,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,進,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1077,慈濟科技大學,日,5,0,17,22,16,33,2,19,0,0,0,0,0,0,0,0,0,0,0,0,7,4,1,3,0,2,0,0,1,26,0,0,0,0,15 花蓮縣,2 技職
1077,慈濟科技大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1078,致理科技大學,日,10,4,46,61,27,32,15,17,3,0,1,1,4,2,1,0,1,0,0,0,20,20,2,2,2,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1078,致理科技大學,進,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1079,康寧大學,日,1,2,7,9,14,23,21,20,0,0,2,1,2,1,1,0,0,0,1,1,3,3,1,6,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1080,宏國德霖科技大學,日,6,1,41,11,32,21,33,16,1,0,1,0,10,1,0,0,0,0,0,0,1,2,3,4,2,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1080,宏國德霖科技大學,進,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1081,東方設計大學,日,4,0,25,7,25,14,5,12,2,0,7,0,5,2,2,0,0,0,0,0,1,0,0,1,7,3,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1081,東方設計大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1082,崇右影藝科技大學,日,3,0,10,11,4,6,2,5,5,0,8,3,14,4,4,1,0,0,0,0,3,3,3,8,1,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
1083,台北海洋科技大學,日,2,0,13,18,25,24,10,12,0,0,2,0,11,4,2,0,0,0,0,2,4,6,0,2,4,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1125,中信金融管理學院,日,3,2,3,1,3,1,0,0,3,0,1,0,2,0,2,0,4,1,0,1,8,3,5,4,0,1,0,0,0,0,0,0,0,0,21 臺南市,1 一般
1148,大漢技術學院,日,2,0,8,4,11,1,3,2,0,0,0,0,0,0,4,1,0,0,4,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,進,0,0,1,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1159,和春技術學院,日,2,0,5,2,6,2,3,4,1,0,6,2,13,10,2,2,0,0,0,0,6,2,0,4,2,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,進,0,0,0,0,1,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1166,亞東技術學院,日,18,1,46,13,22,14,13,7,0,0,0,1,3,2,0,0,0,1,1,0,7,2,0,0,2,0,0,0,0,4,0,0,0,0,01 新北市,2 技職
1168,南亞技術學院,日,8,0,17,7,15,11,10,12,2,0,0,0,5,2,5,4,0,0,1,0,0,1,5,5,4,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1176,稻江科技暨管理學院,日,0,0,2,1,13,10,2,2,0,1,1,1,6,3,1,1,0,0,0,0,4,4,3,1,1,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1182,蘭陽技術學院,日,0,1,10,2,18,1,16,18,0,0,1,0,1,0,4,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,2 技職
1183,黎明技術學院,日,6,0,36,6,17,5,28,20,1,0,0,3,7,7,2,1,0,0,0,0,3,0,7,6,2,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1183,黎明技術學院,進,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1185,經國管理暨健康學院,日,1,0,15,17,13,23,6,25,0,0,3,1,4,1,1,1,0,0,0,0,2,3,1,1,3,2,0,0,0,18,0,0,0,0,17 基隆市,2 技職
1188,大同技術學院,日,3,0,7,10,10,9,1,2,0,0,4,0,5,4,2,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1188,大同技術學院,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1192,臺灣觀光學院,日,1,0,0,0,1,2,0,0,0,0,1,0,2,0,1,2,0,0,0,1,2,3,5,2,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1195,馬偕醫學院,日,13,2,24,10,37,22,1,6,0,0,0,0,0,0,0,0,1,0,4,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1196,法鼓文理學院,日,2,0,5,3,7,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1282,馬偕醫護管理專科學校,日,4,0,6,5,16,17,7,45,0,0,0,0,5,2,1,0,0,0,0,0,0,0,1,3,5,3,0,0,0,17,0,0,0,0,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,進,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1283,仁德醫護管理專科學校,日,1,0,2,0,14,16,38,57,1,0,0,0,3,2,1,3,0,0,0,0,0,0,3,11,6,5,0,0,1,38,0,0,0,0,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,進,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,日,2,0,2,1,17,20,21,69,0,0,0,0,1,0,1,1,0,0,0,0,4,6,7,26,8,5,0,0,0,33,0,0,0,0,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,日,0,0,2,0,12,13,16,56,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,8,3,0,0,0,36,0,0,0,0,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,日,0,0,6,5,10,19,8,63,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,26,5,4,0,0,0,19,0,0,0,0,01 新北市,2 技職
1287,敏惠醫護管理專科學校,日,1,0,4,0,9,8,8,58,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,6,1,0,0,0,21,0,0,0,0,11 臺南市,2 技職
1289,育英醫護管理專科學校,日,0,0,1,1,4,3,5,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,3,1,0,0,0,21,0,0,0,0,50 高雄市,2 技職
1293,崇仁醫護管理專科學校,日,2,0,4,1,3,9,9,45,0,0,0,0,1,0,1,0,0,0,0,0,1,1,5,17,2,3,0,0,0,25,0,0,0,0,10 嘉義縣,2 技職
1291,聖母醫護管理專科學校,日,1,0,6,1,4,8,10,43,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,5,3,1,0,0,0,8,0,0,0,0,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,日,1,0,2,3,14,27,8,65,0,0,0,0,0,0,0,0,0,0,0,0,2,4,9,35,7,4,0,0,0,28,0,0,0,0,03 桃園市,2 技職
3002,臺北市立大學,日,60,48,75,47,31,38,6,8,0,0,1,1,1,2,0,0,0,0,0,0,3,1,0,0,7,2,0,0,0,0,0,2,0,1,30 臺北市,1 一般
