會議名稱,日期,時間,地點,主持人,民間代表,機關代表,下載網址1_會議紀錄,下載網址2_逐字紀錄,下載網址3_簡報,下載網址4_議程,下載網址5_議程附件
國家發展委員會資料開放諮詢小組108年度第1次會議,1080527,1500,臺北市寶慶路3號5樓513會議室,高召集人仙桂(潘委員國才代理),呂委員家華(請假)、林委員宗弘、林委員誠夏、莊委員國煜、蕭委員乃沂、戴委員豪君,林委員志憲、邱委員蓉萍、陳委員海雄、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83ODNlMmU4Ny1hNTRmLTRiZTgtYTdmNC1iMjNkNWVlNTA5NDUuZG9jeA%3d%3d&n=MTA45bm05bqm56ysMeasoeacg%2bitsF%2fntIDpjIQuZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wODVkMTAwZC0zZmEzLTQ2MTMtOWVkMy1lZjAxNGE3MDE3NzIuZG9jeA%3d%3d&n=MTA45bm05bqm56ysMeasoeacg%2bitsF%2fpgJDlrZfntIDpjIQuZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wNWMwYTk4ZS0zYTI4LTQ0NDktYjEzYi1jYzRkOGQxZDhjZDEucHB0eA%3d%3d&n=MTA45bm05bqm56ysMeasoeacg%2bitsF%2fnsKHloLEucHB0eA%3d%3d&icon=..pptx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83NWI1YWM3Yi01NjYwLTRhNDQtYjlmZi1lYjZhZGMwZTFjMWYuZG9jeA%3d%3d&n=MTA45bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIsuZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83ODMwM2U2YS1jYmNkLTRjMmUtYmYwZi05NTJhOTAzZmUwYWQucGRm&n=MTA45bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIvpmYTku7YucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組108年度第2次會議,1081212,1430,臺北市寶慶路3號5樓513會議室,高召集人仙桂,王委員向榮(請假)、李委員蔡彥、林委員宗弘、蕭委員乃沂、戴委員豪君、顧委員振豪,林委員志憲、邱委員蓉萍、陳委員海雄、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wMDU5OWI3NS00MDJlLTQxN2EtODEyOC04NTJjZjY3OTNkNGEucGRm&n=MTA45bm056ysMuasoeacg%2bitsF%2fntIDpjIQucGRm&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hMTZmZjNhYi0zNWZmLTQxZTEtOWM0Ni05OWRmYmM4ZWVmOTgucGRm&n=MTA45bm056ysMuasoeacg%2bitsF%2fnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny80ZjQ2YjU3MC1iNTU2LTQ3ZjYtYjE0OS0xMTM1NThiOTM0ZmEucGRm&n=MTA45bm05bqm56ysMuasoeacg%2bitsF%2forbDnqIsucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hMmJkZTFhOC1kMjI5LTQyMGEtYWJmNy1kMWE1M2VkYzQ2MDgucGRm&n=MTA45bm05bqm56ysMuasoeacg%2bitsF%2forbDnqIvpmYTku7YucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組109年度第1次會議,1090604,1000,臺北市寶慶路3號6樓610會議室,高召集人仙桂,王委員向榮、李委員蔡彥(請假)、林委員宗弘、蕭委員乃沂(請假)、戴委員豪君、顧委員振豪,林委員志憲(李世德代)、邱委員蓉萍(請假)、陳委員海雄、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny80YTNmYWYwNi01OTRiLTRiMTQtODM0OS04N2M1YmMxNmJiZTQucGRm&n=MTA55bm05bqm56ysMeasoeacg%2bitsF%2fntIDpjIQucGRm&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82NDgwMGZhMy0wMTAxLTQ0YTUtYTY5NC04YmQwMzlhNDU0NGIucGRm&n=MTA55bm05bqm56ysMeasoeacg%2bitsF%2fnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8zYWQ3ZDA3MC0xNThmLTRiZTQtODA2OS01OWE4YmRkY2EzMGUucGRm&n=MTA55bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIsucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hYzk1MzI2Ni0zZjNmLTRjM2QtYjgwMS1hN2I4M2VmYWVkMzMucGRm&n=MTA55bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIvpmYTku7YucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組109年度第2次會議,1091222,0930,臺北市寶慶路3號6樓610會議室,高召集人仙桂,王委員向榮、朱委員斌妤、李委員蔡彥(請假)、林委員誠夏、劉委員嘉凱、顧委員振豪,邱委員蓉萍(請假)、陳委員海雄、楊委員淑玲、謝委員翠娟,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xYjkyN2EzMy0zZWQ4LTQ1ZjYtOTBkMC00Yzc2ZGNlNDM2ZDMucGRm&n=MTA55bm056ysMuasoeacg%2bitsOe0gOmMhC3moLjlrprniYgucGRm&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82Zjc0OTZmNi03MmMyLTQwZWItYjQ2MS00ZTFmY2M4NjI1NjcucGRm&n=MTA55bm05bqm56ysMuasoeacg%2bitsF%2fnsKHloLFf5qC45a6a54mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83Y2RkOGVlNS1hM2I2LTQzMzItODgyNS1mNGVlYTZiYTk5MDQucGRm&n=MTA55bm05bqm56ysMuasoeacg%2bitsF%2forbDnqItf5qC45a6a54mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8yODZlNmU5My1mNGNhLTQ2ZmMtODhlYy0yZTI4YzA2ODAxMzAucGRm&n=MTA55bm056ysMuasoeacg%2bitsF%2fpmYTku7YucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組110年度第1次會議,1100825,1430,臺北市寶慶路3號6樓610會議室,高召集人仙桂,王委員向榮、朱委員斌妤、李委員蔡彥、林委員誠夏、劉委員嘉凱、顧委員振豪(請假),陳委員海雄、黃委員凱苹、楊委員淑玲、謝委員翠娟,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9mNDAzYWJiZi0zNjMzLTRhZDgtODBkYy05ZWRmZGFlNjM0MGUucGRm&n=MTEw5bm056ysMeasoeacg%2bitsOe0gOmMhC3moLjlrprniYgucGRm&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny80ZThiZjMzZi1hZDY2LTRjY2YtOTk4Mi04Njg4OGY4ODRmNjEucGRm&n=MTEw5bm05bqm56ysMeasoeacg%2bitsF%2fnsKHloLFfZmluYWwucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85NGM2MGZkNC1lZGUyLTQyZjUtOTdlMi03N2FiOTY0ZWQxMWYucGRm&n=MTEw5bm05bqm56ysMeasoeacg%2bitsF%2forbDnqItf5qC45a6a54mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xY2ZlMGU4Yi0yZjA1LTQyMjctYWRhNi05OWE0ODlkOWMwNzcucGRm&n=MTEw5bm05bqm56ysMeasoeacg%2bitsF%2fpmYTku7YxfjIucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組110年度第2次會議,1101201,1430,臺北市寶慶路3號6樓610會議室,高召集人仙桂,朱委員斌妤(請假)、何委員祖鳳(請假)、林委員誠夏、潘委員國才(請假)、劉委員嘉凱、戴委員豪君,陳委員海雄、黃委員凱苹(請假)、楊委員淑玲(陳育靖代)、謝委員翠娟,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lYjZhYjZhMS1kZmYyLTQ1OTItYTI2NS00ZWZkNWJjOTUwZTYucGRm&n=MTEw5bm056ysMuasoeacg%2bitsOe0gOmMhC5wZGY%3d&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9mZDQ5Nzk1ZS0yNDgxLTRlOWUtOGQ4OC03MjdiM2ZjMTVlZmYucGRm&n=MTEw5bm05bqm56ysMuacg%2bitsF%2fnsKHloLEo5ZCr5aCx5ZGK5LqL6aCFMikucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85MjFmY2QzMi0yOTYyLTQzNWItYjg3YS01ZjBkMjc2MTdhYTMucGRm&n=MTEw5bm05bqm56ysMuasoeacg%2bitsF%2forbDnqItf5qC455m854mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9jZWI1MzFhNS1kM2UyLTRmZGMtYjU1My1iNjYxYTdjYThhYzkucGRm&n=6ZmE5Lu2LTExMOW5tOesrDLmrKHplovmlL7poIXnm64ucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組111年度第1次會議,1110816,1430,臺北市寶慶路3號6樓610會議室,高召集人仙桂,朱委員斌妤、何委員祖鳳(請假)、林委員誠夏、潘委員國才(請假)、劉委員嘉凱(請假)、戴委員豪君,陳委員海雄(李殷代)、黃委員凱苹、楊委員淑玲、謝委員翠娟(王誠明代),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lZWJkNDk0Zi1lOTFmLTQyMzktYjE5Ny1kNzU5ZjE3MTc3NjMucGRm&n=MTEx5bm05bqm56ysMeasoeacg%2bitsOe0gOmMhF%2fmoLjnmbzniYgucGRm&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kMjczMGRkMy03OWRlLTRkMWQtODMwMS0zNmZjM2Y0NjIwMGEucGRm&n=MTEx5bm05bqm56ysMeasoeacg%2bitsF%2fnsKHloLFf5qC455m854mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9iYTdlZDgwMi1iY2I0LTQzOGQtOTRkNC04ZWY5MDI0ZDhlMjIucGRm&n=MTEx5bm05bqm56ysMeasoeacg%2bitsF%2forbDnqItf5qC455m854mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny84MGYzNzU3My03YjgyLTQ2MDctYjg0MS1jZDEyOWVjMjQxMzcucGRm&n=MTEx5bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIvpmYTku7YucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組111年度第2次會議,1111216,1500,臺北市寶慶路3號6樓610會議室,高召集人仙桂,何委員祖鳳、陳委員孟敏、陳委員潔寧、錢委員思敏、戴委員豪君、顧委員振豪,陳委員海雄、曾委員煥棟、黃委員素梅、楊委員淑玲(鄭其昀代理),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9mMTNhYjBlNy0wNGZhLTQ5YzUtOGNkNS0xMjg1ODIzNzIyMjAucGRm&n=MTEx5bm05bqm56ysMuasoeacg%2bitsF%2fntIDpjIQt5qC455m854mILnBkZg%3d%3d&icon=..pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83NDdjMDNkNy0yMTRjLTQwOWQtOTI5ZS1mY2FhZjJmYWYxOGYucGRm&n=MTEx5bm05bqm56ysMuasoeacg%2bitsF%2fnsKHloLEt5qC455m854mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9jYjYxMTQzZS0xMmMwLTQ0ZWMtODUwNS05YTIwNmQ5ZDAzOGMucGRm&n=MTEx5bm05bqm56ysMuasoeacg%2bitsF%2forbDnqItf5qC455m854mILnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny84N2EyNTJlZS1jZTJhLTQzZTMtOTgxNS0yZmRlYWE4MWRmYTIucGRm&n=6ZmE5Lu2LTExMeW5tOW6puesrDLmrKHplovmlL7poIXnm64ucGRm&icon=..pdf
國家發展委員會資料開放諮詢小組112年度第1次會議,1120828,0930,臺北市寶慶路3號5樓513會議室,高召集人仙桂,何委員祖鳳、陳委員孟敏、陳委員潔寧、錢委員思敏、戴委員豪君、顧委員振豪(請假),陳委員海雄、曾委員煥棟、黃委員素梅、楊委員淑玲(李世德代理),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xNTM3OC84ODNhOWQ3Yi0zZGRhLTQyNzktYTY3OS1iNDNhNWJjOWM2MjMucGRm&n=MTEy5bm056ysMeasoeacg%2bitsOe0gOmMhF%2fmoLjnmbznsoQucGRm&icon=.pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xNTM3OC85ZDkwY2VhNy02YTliLTQ2YTQtYjgyNy0xZDY1MjlhMTc3MDIucGRm&n=MTEy5bm05bqm56ysMeasoeacg%2bitsF%2fnsKHloLEucGRm&icon=.pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny80NDk3ZDExNi1mNzBiLTQxNTEtYmY4MC03MmRkYzM3ZGNmZTgucGRm&n=MTEy5bm05bqm56ysMeasoeacg%2bitsF%2forbDnqIsucGRm&icon=.pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xNTM3OC9kNzJjMzQxNS1iM2EyLTRjZjAtOTk3OS01NWY1MDRiM2NiNmEucGRm&n=6ZmE5Lu2XzExMuW5tOW6puesrDHmrKHplovmlL7poIXnm64ucGRm&icon=.pdf
國家發展委員會資料開放諮詢小組112年度第2次會議,1121129,1430,臺北市寶慶路3號5樓513會議室,高召集人仙桂,何委員祖鳳(請假)、陳委員孟敏(請假)、陳委員潔寧、錢委員思敏、戴委員豪君、顧委員振豪,陳委員海雄、曾委員煥棟、黃委員素梅、楊委員淑玲(吳欣玲代理),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny84M2Y2M2VkZS02MjFjLTQxOTAtOWVkNi0yZTk3OTJlNjgxNzUucGRm&n=MTEy5bm056ysMuasoeacg%2bitsOe0gOmMhF%2fmoLjnmbzniYgucGRm&icon=.pdf,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83M2Q5YTUzZS05ZGVlLTQwMzUtYWQ4ZC1iY2NmZmUxNDFkMWQucGRm&n=MTEy5bm05bqm56ysMuasoeacg%2bitsF%2fnsKHloLEucGRm&icon=.pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8zYzJhYjE2Yi1iMmFhLTQyMmYtOTkwMi03NDJiZTQ4OGE3ZDkucGRm&n=MTEy5bm05bqm56ysMuasoeacg%2bitsF%2forbDnqIsucGRm&icon=.pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hMjViYTk4ZS1jMDFiLTRkOTAtOTg4Ny05YjE3YzA3MmYzYWMucGRm&n=MTEy5bm05bqm56ysMeasoeacg%2bitsOmZhOS7tjFfMTEy5bm056ysMuasoemWi%2baUvumgheebri5wZGY%3d&icon=.pdf
