年齡別,性別,日期,統計值
14－18歲未滿,男性,10603,0
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,1
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,31
20－24歲未滿,女性,10603,2
24－30歲未滿,男性,10603,55
24－30歲未滿,女性,10603,5
30－40歲未滿,男性,10603,208
30－40歲未滿,女性,10603,11
40－50歲未滿,男性,10603,330
40－50歲未滿,女性,10603,8
50－60歲未滿,男性,10603,228
50－60歲未滿,女性,10603,9
60－70歲未滿,男性,10603,68
60－70歲未滿,女性,10603,5
70－80歲未滿,男性,10603,10
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,2
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,7
18－20歲未滿,女性,10604,1
20－24歲未滿,男性,10604,21
20－24歲未滿,女性,10604,1
24－30歲未滿,男性,10604,44
24－30歲未滿,女性,10604,2
30－40歲未滿,男性,10604,188
30－40歲未滿,女性,10604,8
40－50歲未滿,男性,10604,229
40－50歲未滿,女性,10604,9
50－60歲未滿,男性,10604,195
50－60歲未滿,女性,10604,3
60－70歲未滿,男性,10604,63
60－70歲未滿,女性,10604,1
70－80歲未滿,男性,10604,1
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,1
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,4
18－20歲未滿,女性,10605,1
20－24歲未滿,男性,10605,21
20－24歲未滿,女性,10605,2
24－30歲未滿,男性,10605,46
24－30歲未滿,女性,10605,4
30－40歲未滿,男性,10605,186
30－40歲未滿,女性,10605,11
40－50歲未滿,男性,10605,268
40－50歲未滿,女性,10605,11
50－60歲未滿,男性,10605,193
50－60歲未滿,女性,10605,9
60－70歲未滿,男性,10605,60
60－70歲未滿,女性,10605,2
70－80歲未滿,男性,10605,7
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,3
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,20
20－24歲未滿,女性,10606,3
24－30歲未滿,男性,10606,63
24－30歲未滿,女性,10606,5
30－40歲未滿,男性,10606,215
30－40歲未滿,女性,10606,15
40－50歲未滿,男性,10606,288
40－50歲未滿,女性,10606,11
50－60歲未滿,男性,10606,212
50－60歲未滿,女性,10606,6
60－70歲未滿,男性,10606,72
60－70歲未滿,女性,10606,4
70－80歲未滿,男性,10606,5
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,1
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,4
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,21
20－24歲未滿,女性,10607,0
24－30歲未滿,男性,10607,57
24－30歲未滿,女性,10607,4
30－40歲未滿,男性,10607,185
30－40歲未滿,女性,10607,17
40－50歲未滿,男性,10607,242
40－50歲未滿,女性,10607,15
50－60歲未滿,男性,10607,216
50－60歲未滿,女性,10607,4
60－70歲未滿,男性,10607,69
60－70歲未滿,女性,10607,0
70－80歲未滿,男性,10607,10
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,2
18－20歲未滿,女性,10608,2
20－24歲未滿,男性,10608,21
20－24歲未滿,女性,10608,0
24－30歲未滿,男性,10608,47
24－30歲未滿,女性,10608,2
30－40歲未滿,男性,10608,177
30－40歲未滿,女性,10608,14
40－50歲未滿,男性,10608,267
40－50歲未滿,女性,10608,14
50－60歲未滿,男性,10608,239
50－60歲未滿,女性,10608,9
60－70歲未滿,男性,10608,62
60－70歲未滿,女性,10608,1
70－80歲未滿,男性,10608,8
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,1
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,1
18－20歲未滿,女性,10609,1
20－24歲未滿,男性,10609,14
20－24歲未滿,女性,10609,3
24－30歲未滿,男性,10609,49
24－30歲未滿,女性,10609,1
30－40歲未滿,男性,10609,163
30－40歲未滿,女性,10609,12
40－50歲未滿,男性,10609,285
40－50歲未滿,女性,10609,9
50－60歲未滿,男性,10609,230
50－60歲未滿,女性,10609,11
60－70歲未滿,男性,10609,61
60－70歲未滿,女性,10609,2
70－80歲未滿,男性,10609,3
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,3
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,23
20－24歲未滿,女性,10610,0
24－30歲未滿,男性,10610,44
24－30歲未滿,女性,10610,4
30－40歲未滿,男性,10610,150
30－40歲未滿,女性,10610,15
40－50歲未滿,男性,10610,240
40－50歲未滿,女性,10610,10
50－60歲未滿,男性,10610,190
50－60歲未滿,女性,10610,4
60－70歲未滿,男性,10610,60
60－70歲未滿,女性,10610,2
70－80歲未滿,男性,10610,11
70－80歲未滿,女性,10610,1
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,4
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,23
20－24歲未滿,女性,10611,0
24－30歲未滿,男性,10611,61
24－30歲未滿,女性,10611,6
30－40歲未滿,男性,10611,176
30－40歲未滿,女性,10611,7
40－50歲未滿,男性,10611,290
40－50歲未滿,女性,10611,13
50－60歲未滿,男性,10611,174
50－60歲未滿,女性,10611,14
60－70歲未滿,男性,10611,71
60－70歲未滿,女性,10611,1
70－80歲未滿,男性,10611,9
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,2
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,33
20－24歲未滿,女性,10612,3
24－30歲未滿,男性,10612,57
24－30歲未滿,女性,10612,6
30－40歲未滿,男性,10612,151
30－40歲未滿,女性,10612,10
40－50歲未滿,男性,10612,239
40－50歲未滿,女性,10612,12
50－60歲未滿,男性,10612,205
50－60歲未滿,女性,10612,8
60－70歲未滿,男性,10612,56
60－70歲未滿,女性,10612,0
70－80歲未滿,男性,10612,7
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,1
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,28
18－20歲未滿,女性,107,2
20－24歲未滿,男性,107,275
20－24歲未滿,女性,107,23
24－30歲未滿,男性,107,616
24－30歲未滿,女性,107,40
30－40歲未滿,男性,107,2122
30－40歲未滿,女性,107,148
40－50歲未滿,男性,107,3081
40－50歲未滿,女性,107,144
50－60歲未滿,男性,107,2455
50－60歲未滿,女性,107,93
60－70歲未滿,男性,107,776
60－70歲未滿,女性,107,24
70－80歲未滿,男性,107,90
70－80歲未滿,女性,107,0
80歲以上,男性,107,4
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,5
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,32
20－24歲未滿,女性,10701,0
24－30歲未滿,男性,10701,42
24－30歲未滿,女性,10701,5
30－40歲未滿,男性,10701,174
30－40歲未滿,女性,10701,14
40－50歲未滿,男性,10701,254
40－50歲未滿,女性,10701,12
50－60歲未滿,男性,10701,198
50－60歲未滿,女性,10701,7
60－70歲未滿,男性,10701,58
60－70歲未滿,女性,10701,1
70－80歲未滿,男性,10701,8
70－80歲未滿,女性,10701,0
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,5
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,22
20－24歲未滿,女性,10702,1
24－30歲未滿,男性,10702,27
24－30歲未滿,女性,10702,7
30－40歲未滿,男性,10702,117
30－40歲未滿,女性,10702,8
40－50歲未滿,男性,10702,175
40－50歲未滿,女性,10702,9
50－60歲未滿,男性,10702,115
50－60歲未滿,女性,10702,5
60－70歲未滿,男性,10702,37
60－70歲未滿,女性,10702,1
70－80歲未滿,男性,10702,4
70－80歲未滿,女性,10702,0
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,2
18－20歲未滿,女性,10703,1
20－24歲未滿,男性,10703,23
20－24歲未滿,女性,10703,1
24－30歲未滿,男性,10703,66
24－30歲未滿,女性,10703,3
30－40歲未滿,男性,10703,215
30－40歲未滿,女性,10703,7
40－50歲未滿,男性,10703,288
40－50歲未滿,女性,10703,7
50－60歲未滿,男性,10703,231
50－60歲未滿,女性,10703,7
60－70歲未滿,男性,10703,77
60－70歲未滿,女性,10703,4
70－80歲未滿,男性,10703,11
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,0
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,18
20－24歲未滿,女性,10704,0
24－30歲未滿,男性,10704,38
24－30歲未滿,女性,10704,3
30－40歲未滿,男性,10704,174
30－40歲未滿,女性,10704,10
40－50歲未滿,男性,10704,231
40－50歲未滿,女性,10704,15
50－60歲未滿,男性,10704,191
50－60歲未滿,女性,10704,6
60－70歲未滿,男性,10704,62
60－70歲未滿,女性,10704,2
70－80歲未滿,男性,10704,9
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,3
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,21
20－24歲未滿,女性,10705,2
24－30歲未滿,男性,10705,57
24－30歲未滿,女性,10705,5
30－40歲未滿,男性,10705,200
30－40歲未滿,女性,10705,17
40－50歲未滿,男性,10705,278
40－50歲未滿,女性,10705,14
50－60歲未滿,男性,10705,238
50－60歲未滿,女性,10705,11
60－70歲未滿,男性,10705,65
60－70歲未滿,女性,10705,3
70－80歲未滿,男性,10705,8
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,2
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,0
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,17
20－24歲未滿,女性,10706,0
24－30歲未滿,男性,10706,58
24－30歲未滿,女性,10706,4
30－40歲未滿,男性,10706,165
30－40歲未滿,女性,10706,10
40－50歲未滿,男性,10706,240
40－50歲未滿,女性,10706,12
50－60歲未滿,男性,10706,193
50－60歲未滿,女性,10706,8
60－70歲未滿,男性,10706,66
60－70歲未滿,女性,10706,1
70－80歲未滿,男性,10706,7
70－80歲未滿,女性,10706,0
80歲以上,男性,10706,1
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,0
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,33
20－24歲未滿,女性,10707,3
24－30歲未滿,男性,10707,58
24－30歲未滿,女性,10707,1
30－40歲未滿,男性,10707,174
30－40歲未滿,女性,10707,12
40－50歲未滿,男性,10707,268
40－50歲未滿,女性,10707,7
50－60歲未滿,男性,10707,206
50－60歲未滿,女性,10707,11
60－70歲未滿,男性,10707,68
60－70歲未滿,女性,10707,1
70－80歲未滿,男性,10707,4
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,0
18－20歲未滿,女性,10708,1
20－24歲未滿,男性,10708,22
20－24歲未滿,女性,10708,7
24－30歲未滿,男性,10708,52
24－30歲未滿,女性,10708,4
30－40歲未滿,男性,10708,208
30－40歲未滿,女性,10708,12
40－50歲未滿,男性,10708,281
40－50歲未滿,女性,10708,13
50－60歲未滿,男性,10708,243
50－60歲未滿,女性,10708,8
60－70歲未滿,男性,10708,82
60－70歲未滿,女性,10708,2
70－80歲未滿,男性,10708,8
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,4
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,27
20－24歲未滿,女性,10709,1
24－30歲未滿,男性,10709,52
24－30歲未滿,女性,10709,1
30－40歲未滿,男性,10709,173
30－40歲未滿,女性,10709,12
40－50歲未滿,男性,10709,241
40－50歲未滿,女性,10709,15
50－60歲未滿,男性,10709,201
50－60歲未滿,女性,10709,11
60－70歲未滿,男性,10709,64
60－70歲未滿,女性,10709,0
70－80歲未滿,男性,10709,13
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,1
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,6
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,29
20－24歲未滿,女性,10710,2
24－30歲未滿,男性,10710,62
24－30歲未滿,女性,10710,4
30－40歲未滿,男性,10710,198
30－40歲未滿,女性,10710,17
40－50歲未滿,男性,10710,309
40－50歲未滿,女性,10710,13
50－60歲未滿,男性,10710,219
50－60歲未滿,女性,10710,5
60－70歲未滿,男性,10710,67
60－70歲未滿,女性,10710,4
70－80歲未滿,男性,10710,6
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,1
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,20
20－24歲未滿,女性,10711,2
24－30歲未滿,男性,10711,55
24－30歲未滿,女性,10711,1
30－40歲未滿,男性,10711,156
30－40歲未滿,女性,10711,18
40－50歲未滿,男性,10711,278
40－50歲未滿,女性,10711,14
50－60歲未滿,男性,10711,224
50－60歲未滿,女性,10711,9
60－70歲未滿,男性,10711,68
60－70歲未滿,女性,10711,2
70－80歲未滿,男性,10711,5
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,2
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,11
20－24歲未滿,女性,10712,4
24－30歲未滿,男性,10712,49
24－30歲未滿,女性,10712,2
30－40歲未滿,男性,10712,168
30－40歲未滿,女性,10712,11
40－50歲未滿,男性,10712,238
40－50歲未滿,女性,10712,13
50－60歲未滿,男性,10712,196
50－60歲未滿,女性,10712,5
60－70歲未滿,男性,10712,62
60－70歲未滿,女性,10712,3
70－80歲未滿,男性,10712,7
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,23
18－20歲未滿,女性,108,2
20－24歲未滿,男性,108,272
20－24歲未滿,女性,108,12
24－30歲未滿,男性,108,614
24－30歲未滿,女性,108,42
30－40歲未滿,男性,108,1896
30－40歲未滿,女性,108,114
40－50歲未滿,男性,108,2963
40－50歲未滿,女性,108,157
50－60歲未滿,男性,108,2299
50－60歲未滿,女性,108,83
60－70歲未滿,男性,108,795
60－70歲未滿,女性,108,29
70－80歲未滿,男性,108,105
70－80歲未滿,女性,108,4
80歲以上,男性,108,7
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,0
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,28
20－24歲未滿,女性,10801,2
24－30歲未滿,男性,10801,65
24－30歲未滿,女性,10801,4
30－40歲未滿,男性,10801,154
30－40歲未滿,女性,10801,11
40－50歲未滿,男性,10801,265
40－50歲未滿,女性,10801,11
50－60歲未滿,男性,10801,193
50－60歲未滿,女性,10801,5
60－70歲未滿,男性,10801,76
60－70歲未滿,女性,10801,0
70－80歲未滿,男性,10801,4
70－80歲未滿,女性,10801,1
80歲以上,男性,10801,2
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,0
18－20歲未滿,女性,10802,0
20－24歲未滿,男性,10802,17
20－24歲未滿,女性,10802,1
24－30歲未滿,男性,10802,34
24－30歲未滿,女性,10802,7
30－40歲未滿,男性,10802,134
30－40歲未滿,女性,10802,3
40－50歲未滿,男性,10802,196
40－50歲未滿,女性,10802,13
50－60歲未滿,男性,10802,168
50－60歲未滿,女性,10802,4
60－70歲未滿,男性,10802,46
60－70歲未滿,女性,10802,1
70－80歲未滿,男性,10802,6
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,1
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,21
20－24歲未滿,女性,10803,0
24－30歲未滿,男性,10803,48
24－30歲未滿,女性,10803,3
30－40歲未滿,男性,10803,143
30－40歲未滿,女性,10803,16
40－50歲未滿,男性,10803,260
40－50歲未滿,女性,10803,14
50－60歲未滿,男性,10803,201
50－60歲未滿,女性,10803,9
60－70歲未滿,男性,10803,59
60－70歲未滿,女性,10803,2
70－80歲未滿,男性,10803,7
70－80歲未滿,女性,10803,1
80歲以上,男性,10803,1
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,2
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,22
20－24歲未滿,女性,10804,0
24－30歲未滿,男性,10804,46
24－30歲未滿,女性,10804,4
30－40歲未滿,男性,10804,179
30－40歲未滿,女性,10804,11
40－50歲未滿,男性,10804,261
40－50歲未滿,女性,10804,16
50－60歲未滿,男性,10804,193
50－60歲未滿,女性,10804,8
60－70歲未滿,男性,10804,76
60－70歲未滿,女性,10804,6
70－80歲未滿,男性,10804,15
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,1
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,3
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,31
20－24歲未滿,女性,10805,2
24－30歲未滿,男性,10805,55
24－30歲未滿,女性,10805,4
30－40歲未滿,男性,10805,180
30－40歲未滿,女性,10805,11
40－50歲未滿,男性,10805,282
40－50歲未滿,女性,10805,14
50－60歲未滿,男性,10805,183
50－60歲未滿,女性,10805,6
60－70歲未滿,男性,10805,61
60－70歲未滿,女性,10805,2
70－80歲未滿,男性,10805,5
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,2
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,13
20－24歲未滿,女性,10806,0
24－30歲未滿,男性,10806,42
24－30歲未滿,女性,10806,1
30－40歲未滿,男性,10806,151
30－40歲未滿,女性,10806,7
40－50歲未滿,男性,10806,205
40－50歲未滿,女性,10806,10
50－60歲未滿,男性,10806,165
50－60歲未滿,女性,10806,4
60－70歲未滿,男性,10806,76
60－70歲未滿,女性,10806,3
70－80歲未滿,男性,10806,13
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,1
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,3
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,28
20－24歲未滿,女性,10807,1
24－30歲未滿,男性,10807,49
24－30歲未滿,女性,10807,3
30－40歲未滿,男性,10807,196
30－40歲未滿,女性,10807,4
40－50歲未滿,男性,10807,266
40－50歲未滿,女性,10807,16
50－60歲未滿,男性,10807,202
50－60歲未滿,女性,10807,9
60－70歲未滿,男性,10807,70
60－70歲未滿,女性,10807,3
70－80歲未滿,男性,10807,10
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,1
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,1
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,12
20－24歲未滿,女性,10808,1
24－30歲未滿,男性,10808,58
24－30歲未滿,女性,10808,5
30－40歲未滿,男性,10808,147
30－40歲未滿,女性,10808,10
40－50歲未滿,男性,10808,261
40－50歲未滿,女性,10808,14
50－60歲未滿,男性,10808,217
50－60歲未滿,女性,10808,9
60－70歲未滿,男性,10808,82
60－70歲未滿,女性,10808,3
70－80歲未滿,男性,10808,8
70－80歲未滿,女性,10808,1
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,4
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,23
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,60
24－30歲未滿,女性,10809,1
30－40歲未滿,男性,10809,161
30－40歲未滿,女性,10809,7
40－50歲未滿,男性,10809,255
40－50歲未滿,女性,10809,18
50－60歲未滿,男性,10809,204
50－60歲未滿,女性,10809,6
60－70歲未滿,男性,10809,65
60－70歲未滿,女性,10809,4
70－80歲未滿,男性,10809,11
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,3
18－20歲未滿,女性,10810,2
20－24歲未滿,男性,10810,23
20－24歲未滿,女性,10810,1
24－30歲未滿,男性,10810,45
24－30歲未滿,女性,10810,5
30－40歲未滿,男性,10810,163
30－40歲未滿,女性,10810,7
40－50歲未滿,男性,10810,229
40－50歲未滿,女性,10810,8
50－60歲未滿,男性,10810,184
50－60歲未滿,女性,10810,8
60－70歲未滿,男性,10810,77
60－70歲未滿,女性,10810,3
70－80歲未滿,男性,10810,11
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,2
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,30
20－24歲未滿,女性,10811,4
24－30歲未滿,男性,10811,58
24－30歲未滿,女性,10811,2
30－40歲未滿,男性,10811,137
30－40歲未滿,女性,10811,16
40－50歲未滿,男性,10811,231
40－50歲未滿,女性,10811,10
50－60歲未滿,男性,10811,176
50－60歲未滿,女性,10811,9
60－70歲未滿,男性,10811,56
60－70歲未滿,女性,10811,1
70－80歲未滿,男性,10811,8
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,1
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,2
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,24
20－24歲未滿,女性,10812,0
24－30歲未滿,男性,10812,54
24－30歲未滿,女性,10812,3
30－40歲未滿,男性,10812,151
30－40歲未滿,女性,10812,11
40－50歲未滿,男性,10812,252
40－50歲未滿,女性,10812,13
50－60歲未滿,男性,10812,213
50－60歲未滿,女性,10812,6
60－70歲未滿,男性,10812,51
60－70歲未滿,女性,10812,1
70－80歲未滿,男性,10812,7
70－80歲未滿,女性,10812,1
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,26
18－20歲未滿,女性,109,4
20－24歲未滿,男性,109,264
20－24歲未滿,女性,109,13
24－30歲未滿,男性,109,547
24－30歲未滿,女性,109,40
30－40歲未滿,男性,109,1682
30－40歲未滿,女性,109,129
40－50歲未滿,男性,109,2611
40－50歲未滿,女性,109,150
50－60歲未滿,男性,109,2145
50－60歲未滿,女性,109,82
60－70歲未滿,男性,109,759
60－70歲未滿,女性,109,31
70－80歲未滿,男性,109,111
70－80歲未滿,女性,109,4
80歲以上,男性,109,5
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,1
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,12
20－24歲未滿,女性,10901,0
24－30歲未滿,男性,10901,46
24－30歲未滿,女性,10901,3
30－40歲未滿,男性,10901,99
30－40歲未滿,女性,10901,9
40－50歲未滿,男性,10901,152
40－50歲未滿,女性,10901,8
50－60歲未滿,男性,10901,144
50－60歲未滿,女性,10901,5
60－70歲未滿,男性,10901,36
60－70歲未滿,女性,10901,2
70－80歲未滿,男性,10901,7
70－80歲未滿,女性,10901,0
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,1
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,26
20－24歲未滿,女性,10902,1
24－30歲未滿,男性,10902,46
24－30歲未滿,女性,10902,4
30－40歲未滿,男性,10902,177
30－40歲未滿,女性,10902,15
40－50歲未滿,男性,10902,258
40－50歲未滿,女性,10902,18
50－60歲未滿,男性,10902,197
50－60歲未滿,女性,10902,8
60－70歲未滿,男性,10902,61
60－70歲未滿,女性,10902,3
70－80歲未滿,男性,10902,8
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,2
18－20歲未滿,女性,10903,1
20－24歲未滿,男性,10903,27
20－24歲未滿,女性,10903,0
24－30歲未滿,男性,10903,55
24－30歲未滿,女性,10903,4
30－40歲未滿,男性,10903,153
30－40歲未滿,女性,10903,15
40－50歲未滿,男性,10903,249
40－50歲未滿,女性,10903,12
50－60歲未滿,男性,10903,183
50－60歲未滿,女性,10903,11
60－70歲未滿,男性,10903,64
60－70歲未滿,女性,10903,1
70－80歲未滿,男性,10903,11
70－80歲未滿,女性,10903,1
80歲以上,男性,10903,2
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,2
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,28
20－24歲未滿,女性,10904,4
24－30歲未滿,男性,10904,33
24－30歲未滿,女性,10904,3
30－40歲未滿,男性,10904,128
30－40歲未滿,女性,10904,14
40－50歲未滿,男性,10904,225
40－50歲未滿,女性,10904,15
50－60歲未滿,男性,10904,175
50－60歲未滿,女性,10904,7
60－70歲未滿,男性,10904,50
60－70歲未滿,女性,10904,2
70－80歲未滿,男性,10904,9
70－80歲未滿,女性,10904,1
80歲以上,男性,10904,1
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,0
18－20歲未滿,女性,10905,0
20－24歲未滿,男性,10905,27
20－24歲未滿,女性,10905,1
24－30歲未滿,男性,10905,49
24－30歲未滿,女性,10905,4
30－40歲未滿,男性,10905,147
30－40歲未滿,女性,10905,7
40－50歲未滿,男性,10905,219
40－50歲未滿,女性,10905,7
50－60歲未滿,男性,10905,166
50－60歲未滿,女性,10905,9
60－70歲未滿,男性,10905,66
60－70歲未滿,女性,10905,4
70－80歲未滿,男性,10905,9
70－80歲未滿,女性,10905,1
80歲以上,男性,10905,0
80歲以上,女性,10905,0
