學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
0015,國立彰化師範大學,01131006,公共事務與公民教育學系,D 日,M 碩士,33,0,6,07 彰化縣,3 師範
0015,國立彰化師範大學,01131006,公共事務與公民教育學系,D 日,B 學士,125,9,29,07 彰化縣,3 師範
0015,國立彰化師範大學,01131006,公共事務與公民教育學系公共事務與公民教育碩士在職專班,N 職,M 碩士,72,0,13,07 彰化縣,3 師範
0015,國立彰化師範大學,01141007,工業教育與技術學系,D 日,D 博士,124,0,16,07 彰化縣,3 師範
0015,國立彰化師範大學,01141007,工業教育與技術學系,D 日,M 碩士,91,0,17,07 彰化縣,3 師範
0015,國立彰化師範大學,01141007,工業教育與技術學系,D 日,B 學士,332,19,78,07 彰化縣,3 師範
0015,國立彰化師範大學,01141007,工業教育與技術學系,N 職,M 碩士,164,0,41,07 彰化縣,3 師範
0015,國立彰化師範大學,01141011,運動學系,D 日,B 學士,242,11,53,07 彰化縣,3 師範
0015,國立彰化師範大學,02131017,美術學系,D 日,M 碩士,57,0,10,07 彰化縣,3 師範
0015,國立彰化師範大學,02131017,美術學系,D 日,B 學士,158,13,39,07 彰化縣,3 師範
0015,國立彰化師範大學,02131017,美術學系,N 職,M 碩士,13,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,02221023,歷史學研究所,D 日,M 碩士,36,7,3,07 彰化縣,3 師範
0015,國立彰化師範大學,02311020,英語學系,D 日,D 博士,16,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,02311020,英語學系,D 日,M 碩士,63,0,7,07 彰化縣,3 師範
0015,國立彰化師範大學,02311020,英語學系,D 日,B 學士,240,13,52,07 彰化縣,3 師範
0015,國立彰化師範大學,02311020,英語學系,N 職,M 碩士,66,0,16,07 彰化縣,3 師範
0015,國立彰化師範大學,02311021,兒童英語研究所,D 日,M 碩士,25,4,3,07 彰化縣,3 師範
0015,國立彰化師範大學,02312022,翻譯研究所,D 日,M 碩士,39,5,12,07 彰化縣,3 師範
0015,國立彰化師範大學,02321018,台灣文學研究所,D 日,M 碩士,25,4,3,07 彰化縣,3 師範
0015,國立彰化師範大學,02322019,國文學系,D 日,D 博士,37,0,7,07 彰化縣,3 師範
0015,國立彰化師範大學,02322019,國文學系,D 日,M 碩士,38,0,4,07 彰化縣,3 師範
0015,國立彰化師範大學,02322019,國文學系,D 日,B 學士,333,18,83,07 彰化縣,3 師範
0015,國立彰化師範大學,02322019,國文學系國語文教學碩士學位班,N 職,M 碩士,65,0,10,07 彰化縣,3 師範
0015,國立彰化師範大學,03131025,輔導與諮商學系,D 日,D 博士,40,0,3,07 彰化縣,3 師範
0015,國立彰化師範大學,03131025,輔導與諮商學系,D 日,M 碩士,121,0,29,07 彰化縣,3 師範
0015,國立彰化師範大學,03131025,輔導與諮商學系,D 日,B 學士,345,22,79,07 彰化縣,3 師範
0015,國立彰化師範大學,03131025,輔導與諮商學系,N 職,M 碩士,130,0,17,07 彰化縣,3 師範
0015,國立彰化師範大學,03131055,復健諮商研究所,D 日,M 碩士,53,6,8,07 彰化縣,3 師範
0015,國立彰化師範大學,03142027,地理學系地理暨環境資源博士班,D 日,D 博士,10,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,03142027,地理學系,D 日,M 碩士,29,0,6,07 彰化縣,3 師範
0015,國立彰化師範大學,03142027,地理學系,D 日,B 學士,175,12,37,07 彰化縣,3 師範
0015,國立彰化師範大學,03142027,地理學系地理教學碩士學位班,N 職,M 碩士,8,0,4,07 彰化縣,3 師範
0015,國立彰化師範大學,04111028,會計學系,D 日,M 碩士,53,0,28,07 彰化縣,3 師範
0015,國立彰化師範大學,04111028,會計學系,D 日,B 學士,359,12,84,07 彰化縣,3 師範
0015,國立彰化師範大學,04111028,會計學系企業高階管理碩士在職專班,N 職,M 碩士,76,0,31,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,D 日,D 博士,56,0,8,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,D 日,M 碩士,53,0,22,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,D 日,B 學士,150,12,33,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,N 職,M 碩士,105,0,44,07 彰化縣,3 師範
0015,國立彰化師範大學,04131029,企業管理學系,D 日,M 碩士,64,0,31,07 彰化縣,3 師範
0015,國立彰化師範大學,04131029,企業管理學系,D 日,B 學士,213,12,53,07 彰化縣,3 師範
0015,國立彰化師範大學,04131029,企業管理學系國際企業經營管理碩士在職專班,N 職,M 碩士,106,0,42,07 彰化縣,3 師範
0015,國立彰化師範大學,04131033,人力資源管理研究所,D 日,D 博士,17,0,4,07 彰化縣,3 師範
0015,國立彰化師範大學,04131033,人力資源管理研究所,D 日,M 碩士,68,7,10,07 彰化縣,3 師範
0015,國立彰化師範大學,04131033,人力資源管理研究所,N 職,M 碩士,51,0,15,07 彰化縣,3 師範
0015,國立彰化師範大學,05111034,生物學系,D 日,M 碩士,45,0,23,07 彰化縣,3 師範
0015,國立彰化師範大學,05111034,生物學系,D 日,B 學士,180,16,41,07 彰化縣,3 師範
0015,國立彰化師範大學,05111034,生物學系生物教學碩士學位班,N 職,M 碩士,1,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,05311035,化學系,D 日,M 碩士,32,0,14,07 彰化縣,3 師範
0015,國立彰化師範大學,05311035,化學系,D 日,B 學士,206,13,42,07 彰化縣,3 師範
0015,國立彰化師範大學,05331037,物理學系,D 日,D 博士,11,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,05331037,物理學系,D 日,M 碩士,37,0,9,07 彰化縣,3 師範
0015,國立彰化師範大學,05331037,物理學系,D 日,B 學士,312,20,65,07 彰化縣,3 師範
0015,國立彰化師範大學,05411038,數學系,D 日,D 博士,10,0,3,07 彰化縣,3 師範
0015,國立彰化師範大學,05411038,數學系,D 日,M 碩士,26,0,11,07 彰化縣,3 師範
0015,國立彰化師範大學,05411038,數學系,D 日,B 學士,325,19,80,07 彰化縣,3 師範
0015,國立彰化師範大學,05421039,統計資訊研究所,D 日,M 碩士,17,5,9,07 彰化縣,3 師範
0015,國立彰化師範大學,06131040,資訊管理學系,D 日,M 碩士,51,0,18,07 彰化縣,3 師範
0015,國立彰化師範大學,06131040,資訊管理學系,D 日,B 學士,200,11,53,07 彰化縣,3 師範
0015,國立彰化師範大學,06131040,資訊管理學系創新與管理碩士在職專班,N 職,M 碩士,66,0,31,07 彰化縣,3 師範
0015,國立彰化師範大學,06131050,資訊工程學系,D 日,M 碩士,48,0,23,07 彰化縣,3 師範
0015,國立彰化師範大學,06131050,資訊工程學系,D 日,B 學士,174,13,37,07 彰化縣,3 師範
0015,國立彰化師範大學,06131050,資訊工程學系資訊科技應用教學碩士學位班,N 職,M 碩士,5,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,07141042,電機工程學系,D 日,D 博士,33,0,3,07 彰化縣,3 師範
0015,國立彰化師範大學,07141042,電機工程學系,D 日,M 碩士,48,0,23,07 彰化縣,3 師範
0015,國立彰化師範大學,07141042,電機工程學系,D 日,B 學士,157,12,44,07 彰化縣,3 師範
0015,國立彰化師範大學,07141042,電機工程學系,N 職,M 碩士,39,0,19,07 彰化縣,3 師範
0015,國立彰化師範大學,07141043,電子工程學系,D 日,M 碩士,39,0,16,07 彰化縣,3 師範
0015,國立彰化師範大學,07141043,電子工程學系,D 日,B 學士,182,9,46,07 彰化縣,3 師範
0015,國立彰化師範大學,07141043,電子工程學系,N 職,M 碩士,8,0,6,07 彰化縣,3 師範
0015,國立彰化師範大學,07141046,光電科技研究所,D 日,D 博士,16,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,07141046,光電科技研究所,D 日,M 碩士,19,7,9,07 彰化縣,3 師範
0015,國立彰化師範大學,07141046,光電科技研究所光電科技碩士學位班,N 職,M 碩士,2,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,07141051,電信工程學研究所,D 日,M 碩士,22,5,12,07 彰化縣,3 師範
0015,國立彰化師範大學,07141C08,光機電產業碩士專班104年度春季班光機電產業碩士專班,D 日,M 碩士,0,0,17,07 彰化縣,3 師範
0015,國立彰化師範大學,07151054,機電工程學系,D 日,D 博士,22,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,07151054,機電工程學系,D 日,M 碩士,59,0,19,07 彰化縣,3 師範
0015,國立彰化師範大學,07151054,機電工程學系,D 日,B 學士,205,12,47,07 彰化縣,3 師範
0015,國立彰化師範大學,07151054,機電工程學系,N 職,M 碩士,54,0,17,07 彰化縣,3 師範
0015,國立彰化師範大學,07161053,車輛科技研究所,D 日,M 碩士,28,5,10,07 彰化縣,3 師範
0015,國立彰化師範大學,10141011,運動學系應用運動科學碩士班,D 日,M 碩士,19,0,4,07 彰化縣,3 師範
0015,國立彰化師範大學,10152011,運動學系運動與健康休閒碩士在職專班,N 職,M 碩士,43,0,5,07 彰化縣,3 師範
0015,國立彰化師範大學,10152058,運動健康研究所,D 日,M 碩士,24,5,5,07 彰化縣,3 師範
0015,國立彰化師範大學,99999Z01,通識及共同科目,D 日,,0,1,0,07 彰化縣,3 師範
0015,國立彰化師範大學,99999Z03,軍訓教官,D 日,,0,1,0,07 彰化縣,3 師範
0015,國立彰化師範大學,99999Z05,師資培育中心,D 日,,0,2,0,07 彰化縣,3 師範
0016,國立陽明大學,02191001,視覺文化研究所,D 日,M 碩士,18,4,0,30 臺北市,1 一般
0016,國立陽明大學,02231002,心智哲學研究所,D 日,M 碩士,20,6,3,30 臺北市,1 一般
0016,國立陽明大學,02299003,亞際文化研究國際碩士學位學程(台灣聯合大學系統),D 日,M 碩士,2,0,0,30 臺北市,1 一般
0016,國立陽明大學,03199004,科技與社會研究所,D 日,M 碩士,28,7,0,30 臺北市,1 一般
0016,國立陽明大學,04131063,生技醫療經營管理碩士在職學位學程,N 職,M 碩士,27,0,0,30 臺北市,1 一般
0016,國立陽明大學,04133005,醫務管理研究所,D 日,M 碩士,19,7,5,30 臺北市,1 一般
0016,國立陽明大學,04133005,醫務管理研究所,N 職,M 碩士,52,0,16,30 臺北市,1 一般
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,D 日,D 博士,16,0,8,30 臺北市,1 一般
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,D 日,M 碩士,72,0,29,30 臺北市,1 一般
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,D 日,B 學士,109,19,44,30 臺北市,1 一般
0016,國立陽明大學,05121064,生技醫療產業博士學位學程,D 日,D 博士,1,0,0,30 臺北市,1 一般
0016,國立陽明大學,05122009,微生物及免疫學研究所,D 日,D 博士,27,0,8,30 臺北市,1 一般
0016,國立陽明大學,05122009,微生物及免疫學研究所,D 日,M 碩士,51,10,21,30 臺北市,1 一般
0016,國立陽明大學,05123011,生化暨分子生物研究所,D 日,D 博士,51,0,15,30 臺北市,1 一般
0016,國立陽明大學,05123011,生化暨分子生物研究所,D 日,M 碩士,46,11,19,30 臺北市,1 一般
0016,國立陽明大學,05124013,生物醫學資訊研究所,D 日,D 博士,43,0,6,30 臺北市,1 一般
0016,國立陽明大學,05124013,生物醫學資訊研究所,D 日,M 碩士,52,11,30,30 臺北市,1 一般
0016,國立陽明大學,05199062,學士班大一大二不分系,D 日,B 學士,40,0,0,30 臺北市,1 一般
0016,國立陽明大學,05211017,環境科技博士學位學程(台灣聯合大學系統),D 日,D 博士,1,0,0,30 臺北市,1 一般
0016,國立陽明大學,07193018,光電博士學位學程(台灣聯合大學系統),D 日,D 博士,1,0,0,30 臺北市,1 一般
0016,國立陽明大學,07193019,生醫光電研究所,D 日,D 博士,23,0,5,30 臺北市,1 一般
0016,國立陽明大學,07193019,生醫光電研究所,D 日,M 碩士,55,8,17,30 臺北市,1 一般
0016,國立陽明大學,07193021,生物醫學工程學系,D 日,D 博士,41,0,9,30 臺北市,1 一般
0016,國立陽明大學,07193021,生物醫學工程學系,D 日,M 碩士,81,0,38,30 臺北市,1 一般
0016,國立陽明大學,07193021,生物醫學工程學系,D 日,B 學士,125,15,30,30 臺北市,1 一般
0016,國立陽明大學,07193022,生醫光電暨奈米科學學士學位學程,D 日,B 學士,2,0,2,30 臺北市,1 一般
0016,國立陽明大學,09111059,牙醫學系,D 日,D 博士,18,0,6,30 臺北市,1 一般
0016,國立陽明大學,09111059,牙醫學系,D 日,M 碩士,30,0,9,30 臺北市,1 一般
0016,國立陽明大學,09111059,牙醫學系,D 日,B 學士,268,12,45,30 臺北市,1 一般
0016,國立陽明大學,09111061,口腔生物研究所,D 日,D 博士,9,0,4,30 臺北市,1 一般
0016,國立陽明大學,09111061,口腔生物研究所,D 日,M 碩士,24,7,13,30 臺北市,1 一般
0016,國立陽明大學,09121016,跨領域神經科學博士學位學程,D 日,D 博士,22,0,0,30 臺北市,1 一般
0016,國立陽明大學,09121024,醫學系,D 日,B 學士,959,92,122,30 臺北市,1 一般
0016,國立陽明大學,09121025,臨床醫學研究所,D 日,D 博士,138,0,16,30 臺北市,1 一般
0016,國立陽明大學,09121025,臨床醫學研究所,D 日,M 碩士,18,10,10,30 臺北市,1 一般
0016,國立陽明大學,09121025,臨床醫學研究所,N 職,M 碩士,12,0,3,30 臺北市,1 一般
0016,國立陽明大學,09121027,分子醫學博士學位學程,D 日,D 博士,89,0,4,30 臺北市,1 一般
0016,國立陽明大學,09121028,生理學研究所,D 日,D 博士,17,0,8,30 臺北市,1 一般
0016,國立陽明大學,09121028,生理學研究所,D 日,M 碩士,32,6,14,30 臺北市,1 一般
0016,國立陽明大學,09121029,神經科學研究所,D 日,D 博士,20,0,3,30 臺北市,1 一般
0016,國立陽明大學,09121029,神經科學研究所,D 日,M 碩士,37,11,4,30 臺北市,1 一般
0016,國立陽明大學,09121031,解剖學及細胞生物學研究所,D 日,M 碩士,38,8,6,30 臺北市,1 一般
0016,國立陽明大學,09121032,急重症醫學研究所,D 日,D 博士,1,0,0,30 臺北市,1 一般
0016,國立陽明大學,09121032,急重症醫學研究所,D 日,M 碩士,39,6,11,30 臺北市,1 一般
0016,國立陽明大學,09121033,腦科學研究所,D 日,D 博士,52,0,5,30 臺北市,1 一般
0016,國立陽明大學,09121033,腦科學研究所,D 日,M 碩士,45,8,17,30 臺北市,1 一般
0016,國立陽明大學,09121035,轉譯醫學博士學位學程,D 日,D 博士,4,0,0,30 臺北市,1 一般
0016,國立陽明大學,09131048,護理學系,D 日,D 博士,71,0,8,30 臺北市,1 一般
0016,國立陽明大學,09131048,護理學系,D 日,B 學士,126,15,36,30 臺北市,1 一般
0016,國立陽明大學,09131048,護理學系,N 職,M 碩士,44,0,15,30 臺北市,1 一般
0016,國立陽明大學,09131049,臨床護理研究所,D 日,M 碩士,62,7,18,30 臺北市,1 一般
0016,國立陽明大學,09131052,社區健康照護研究所,D 日,M 碩士,29,5,4,30 臺北市,1 一般
0016,國立陽明大學,09141057,醫學生物技術暨檢驗學系,D 日,D 博士,12,0,5,30 臺北市,1 一般
0016,國立陽明大學,09141057,醫學生物技術暨檢驗學系,D 日,M 碩士,53,0,19,30 臺北市,1 一般
0016,國立陽明大學,09141057,醫學生物技術暨檢驗學系,D 日,B 學士,118,11,32,30 臺北市,1 一般
0016,國立陽明大學,09141058,生物醫學影像暨放射科學系,D 日,D 博士,43,0,4,30 臺北市,1 一般
0016,國立陽明大學,09141058,生物醫學影像暨放射科學系,D 日,M 碩士,42,0,17,30 臺北市,1 一般
0016,國立陽明大學,09141058,生物醫學影像暨放射科學系,D 日,B 學士,156,12,44,30 臺北市,1 一般
0016,國立陽明大學,09151047,物理治療暨輔助科技學系,D 日,D 博士,19,0,2,30 臺北市,1 一般
0016,國立陽明大學,09151047,物理治療暨輔助科技學系,D 日,M 碩士,65,0,17,30 臺北市,1 一般
0016,國立陽明大學,09151047,物理治療暨輔助科技學系,D 日,B 學士,164,15,40,30 臺北市,1 一般
0016,國立陽明大學,09161041,藥學系,D 日,B 學士,40,9,0,30 臺北市,1 一般
0016,國立陽明大學,09161043,藥理學研究所,D 日,D 博士,25,0,6,30 臺北市,1 一般
0016,國立陽明大學,09161043,藥理學研究所,D 日,M 碩士,39,7,19,30 臺北市,1 一般
0016,國立陽明大學,09161044,生物藥學研究所,D 日,D 博士,9,0,0,30 臺北市,1 一般
0016,國立陽明大學,09161044,生物藥學研究所,D 日,M 碩士,39,6,20,30 臺北市,1 一般
0016,國立陽明大學,09171042,傳統醫藥研究所,D 日,D 博士,28,0,4,30 臺北市,1 一般
0016,國立陽明大學,09171042,傳統醫藥研究所,D 日,M 碩士,23,6,4,30 臺北市,1 一般
0016,國立陽明大學,09191036,公共衛生研究所,D 日,D 博士,57,0,12,30 臺北市,1 一般
0016,國立陽明大學,09191036,公共衛生研究所,D 日,M 碩士,65,9,15,30 臺北市,1 一般
0016,國立陽明大學,09191037,衛生福利研究所,D 日,D 博士,16,0,0,30 臺北市,1 一般
0016,國立陽明大學,09191037,衛生福利研究所,D 日,M 碩士,51,8,12,30 臺北市,1 一般
0016,國立陽明大學,09191039,環境與職業衛生研究所,D 日,D 博士,10,0,1,30 臺北市,1 一般
0016,國立陽明大學,09191039,環境與職業衛生研究所,D 日,M 碩士,23,5,12,30 臺北市,1 一般
0016,國立陽明大學,09191040,國際衛生碩士學位學程,D 日,M 碩士,17,0,8,30 臺北市,1 一般
0016,國立陽明大學,09199066,食品安全及健康風險評估研究所,D 日,M 碩士,11,2,0,30 臺北市,1 一般
0016,國立陽明大學,99999Z01,通識及共同科目,D 日,,0,0,0,30 臺北市,1 一般
0016,國立陽明大學,99999Z03,軍訓教官,D 日,,0,5,0,30 臺北市,1 一般
0016,國立陽明大學,99999Z99,其他(包括行政助教),D 日,,0,12,0,30 臺北市,1 一般
0017,國立臺北大學,02221005,歷史學系,D 日,M 碩士,25,0,1,01 新北市,1 一般
0017,國立臺北大學,02221005,歷史學系,D 日,B 學士,201,15,55,01 新北市,1 一般
0017,國立臺北大學,02299008,民俗藝術與文化資產研究所,D 日,M 碩士,28,5,8,01 新北市,1 一般
0017,國立臺北大學,02311004,應用外語學系,D 日,B 學士,220,12,53,01 新北市,1 一般
0017,國立臺北大學,02322002,中國文學系,D 日,M 碩士,32,0,4,01 新北市,1 一般
0017,國立臺北大學,02322002,中國文學系,D 日,B 學士,207,15,29,01 新北市,1 一般
0017,國立臺北大學,03111009,經濟學系,D 日,D 博士,8,0,3,01 新北市,1 一般
0017,國立臺北大學,03111009,經濟學系,D 日,M 碩士,54,0,24,01 新北市,1 一般
0017,國立臺北大學,03111009,經濟學系,D 日,B 學士,504,26,125,01 新北市,1 一般
0017,國立臺北大學,03111009,經濟學系,P 進,B 學士,177,0,35,01 新北市,1 一般
0017,國立臺北大學,03141011,社會學系,D 日,M 碩士,36,0,6,01 新北市,1 一般
0017,國立臺北大學,03141011,社會學系,D 日,B 學士,186,14,38,01 新北市,1 一般
0017,國立臺北大學,03141011,社會學系,N 職,M 碩士,67,0,10,01 新北市,1 一般
0017,國立臺北大學,03199016,犯罪學研究所,D 日,M 碩士,43,8,10,01 新北市,1 一般
0017,國立臺北大學,03199016,犯罪學研究所,N 職,M 碩士,53,0,23,01 新北市,1 一般
0017,國立臺北大學,04111017,會計學系,D 日,D 博士,8,0,2,01 新北市,1 一般
0017,國立臺北大學,04111017,會計學系,D 日,M 碩士,36,0,16,01 新北市,1 一般
0017,國立臺北大學,04111017,會計學系,D 日,B 學士,507,18,119,01 新北市,1 一般
0017,國立臺北大學,04111017,會計學系,N 職,M 碩士,44,0,21,01 新北市,1 一般
0017,國立臺北大學,04121020,財務金融英語碩士學位學程,D 日,M 碩士,7,0,4,01 新北市,1 一般
0017,國立臺北大學,04121021,商學院國際財務金融碩士在職專班,N 職,M 碩士,57,0,23,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,D 日,M 碩士,39,0,11,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,D 日,B 學士,225,11,54,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,P 進,B 學士,178,0,28,01 新北市,1 一般
0017,國立臺北大學,04122023,財政學系,D 日,M 碩士,28,0,8,01 新北市,1 一般
0017,國立臺北大學,04122023,財政學系,D 日,B 學士,288,14,75,01 新北市,1 一般
0017,國立臺北大學,04122023,財政學系,P 進,B 學士,170,0,32,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,D 日,D 博士,74,0,11,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,D 日,M 碩士,217,0,87,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,D 日,B 學士,498,31,107,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,N 職,M 碩士,58,0,30,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,P 進,B 學士,345,0,65,01 新北市,1 一般
0017,國立臺北大學,04131019,國際企業研究所,D 日,M 碩士,30,5,8,01 新北市,1 一般
0017,國立臺北大學,04134013,公共行政暨政策學系,D 日,D 博士,22,0,0,01 新北市,1 一般
0017,國立臺北大學,04134013,公共行政暨政策學系,D 日,M 碩士,87,0,30,01 新北市,1 一般
0017,國立臺北大學,04134013,公共行政暨政策學系,D 日,B 學士,549,23,125,01 新北市,1 一般
0017,國立臺北大學,04134013,公共行政暨政策學系,N 職,M 碩士,94,0,22,01 新北市,1 一般
0017,國立臺北大學,04134013,公共行政暨政策學系,P 進,B 學士,349,0,67,01 新北市,1 一般
0017,國立臺北大學,04134024,不動產與城鄉環境學系,D 日,D 博士,23,0,1,01 新北市,1 一般
0017,國立臺北大學,04134024,不動產與城鄉環境學系,D 日,M 碩士,47,0,17,01 新北市,1 一般
0017,國立臺北大學,04134024,不動產與城鄉環境學系,D 日,B 學士,501,21,119,01 新北市,1 一般
0017,國立臺北大學,04134024,不動產與城鄉環境學系,P 進,B 學士,199,0,42,01 新北市,1 一般
0017,國立臺北大學,04141026,商學院數位行銷進修學士學位學程,P 進,B 學士,133,0,0,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,D 日,D 博士,38,0,1,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,D 日,M 碩士,290,0,72,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,D 日,B 學士,786,34,199,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,P 進,B 學士,226,0,44,01 新北市,1 一般
0017,國立臺北大學,05211043,自然資源與環境管理研究所,D 日,D 博士,16,0,3,01 新北市,1 一般
0017,國立臺北大學,05211043,自然資源與環境管理研究所,D 日,M 碩士,22,7,15,01 新北市,1 一般
0017,國立臺北大學,05211043,自然資源與環境管理研究所,N 職,M 碩士,23,0,14,01 新北市,1 一般
0017,國立臺北大學,05421033,統計學系,D 日,M 碩士,42,0,18,01 新北市,1 一般
0017,國立臺北大學,05421033,統計學系,D 日,B 學士,250,20,54,01 新北市,1 一般
0017,國立臺北大學,05421033,統計學系,N 職,M 碩士,60,0,12,01 新北市,1 一般
0017,國立臺北大學,05421033,統計學系,P 進,B 學士,7,0,4,01 新北市,1 一般
0017,國立臺北大學,06131034,資訊管理研究所,D 日,M 碩士,32,5,8,01 新北市,1 一般
0017,國立臺北大學,07141035,電機工程學系,D 日,M 碩士,34,0,12,01 新北市,1 一般
0017,國立臺北大學,07141035,電機工程學系,D 日,B 學士,164,10,31,01 新北市,1 一般
0017,國立臺北大學,07141036,資訊工程學系,D 日,M 碩士,61,0,24,01 新北市,1 一般
0017,國立臺北大學,07141036,資訊工程學系,D 日,B 學士,199,11,51,01 新北市,1 一般
0017,國立臺北大學,07141037,通訊工程學系,D 日,M 碩士,25,0,8,01 新北市,1 一般
0017,國立臺北大學,07141037,通訊工程學系,D 日,B 學士,162,9,33,01 新北市,1 一般
0017,國立臺北大學,07141038,電機資訊學院博士班,D 日,D 博士,10,0,0,01 新北市,1 一般
0017,國立臺北大學,07141C02,多媒體與網路科技產業碩士專班,D 日,M 碩士,3,0,3,01 新北市,1 一般
0017,國立臺北大學,07313039,都市計劃研究所,D 日,D 博士,15,0,0,01 新北市,1 一般
0017,國立臺北大學,07313039,都市計劃研究所,D 日,M 碩士,57,7,12,01 新北市,1 一般
0017,國立臺北大學,07399040,城市治理英語碩士學位學程,D 日,M 碩士,15,0,2,01 新北市,1 一般
0017,國立臺北大學,09231041,社會工作學系,D 日,M 碩士,56,0,10,01 新北市,1 一般
0017,國立臺北大學,09231041,社會工作學系,D 日,B 學士,199,1,42,01 新北市,1 一般
0017,國立臺北大學,09231041,社會工作學系,P 進,B 學士,175,12,40,01 新北市,1 一般
0017,國立臺北大學,10152042,休閒運動管理學系,D 日,B 學士,232,9,42,01 新北市,1 一般
0017,國立臺北大學,99999Z01,通識及共同科目,D 日,,0,7,0,01 新北市,1 一般
0017,國立臺北大學,99999Z02,計算機中心,D 日,,0,1,0,01 新北市,1 一般
0017,國立臺北大學,99999Z05,師資培育中心,D 日,,0,5,0,01 新北市,1 一般
0017,國立臺北大學,99999Z07,體育室,D 日,,0,12,0,01 新北市,1 一般
0017,國立臺北大學,99999Z08,語言中心,D 日,,0,1,0,01 新北市,1 一般
0018,國立嘉義大學,01111001,教育學系,D 日,D 博士,61,0,8,20 嘉義市,1 一般
0018,國立嘉義大學,01111001,教育學系,D 日,M 碩士,71,0,19,20 嘉義市,1 一般
0018,國立嘉義大學,01111001,教育學系,D 日,B 學士,183,15,49,20 嘉義市,1 一般
0018,國立嘉義大學,01111001,教育學系,N 職,M 碩士,95,0,26,20 嘉義市,1 一般
0018,國立嘉義大學,01113017,特殊教育學系,D 日,M 碩士,45,0,9,20 嘉義市,1 一般
0018,國立嘉義大學,01113017,特殊教育學系,D 日,B 學士,174,9,44,20 嘉義市,1 一般
0018,國立嘉義大學,01114018,教育行政與政策發展研究所,D 日,M 碩士,29,7,10,20 嘉義市,1 一般
0018,國立嘉義大學,01114018,教育行政與政策發展研究所,N 職,M 碩士,35,0,17,20 嘉義市,1 一般
0018,國立嘉義大學,01115006,師範學院教學專業國際碩士學位學程,D 日,M 碩士,6,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,01116021,數位學習設計與管理學系,D 日,M 碩士,22,0,7,20 嘉義市,1 一般
0018,國立嘉義大學,01116021,數位學習設計與管理學系,D 日,B 學士,174,10,47,20 嘉義市,1 一般
0018,國立嘉義大學,01121016,幼兒教育學系,D 日,M 碩士,43,0,9,20 嘉義市,1 一般
0018,國立嘉義大學,01121016,幼兒教育學系,D 日,B 學士,219,11,48,20 嘉義市,1 一般
0018,國立嘉義大學,01121016,幼兒教育學系,N 職,M 碩士,58,0,21,20 嘉義市,1 一般
0018,國立嘉義大學,01131010,數理教育研究所,D 日,M 碩士,62,7,9,20 嘉義市,1 一般
0018,國立嘉義大學,02131025,視覺藝術學系,D 日,M 碩士,64,0,12,20 嘉義市,1 一般
0018,國立嘉義大學,02131025,視覺藝術學系,D 日,B 學士,176,11,52,20 嘉義市,1 一般
0018,國立嘉義大學,02151024,音樂學系,D 日,M 碩士,34,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,02151024,音樂學系,D 日,B 學士,209,15,38,20 嘉義市,1 一般
0018,國立嘉義大學,02221033,應用歷史學系,D 日,M 碩士,23,0,1,20 嘉義市,1 一般
0018,國立嘉義大學,02221033,應用歷史學系,D 日,B 學士,201,11,48,20 嘉義市,1 一般
0018,國立嘉義大學,02221033,應用歷史學系,N 職,M 碩士,26,0,7,20 嘉義市,1 一般
0018,國立嘉義大學,02311031,外國語言學系,D 日,M 碩士,38,0,4,20 嘉義市,1 一般
0018,國立嘉義大學,02311031,外國語言學系,D 日,B 學士,411,20,100,20 嘉義市,1 一般
