原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,女,29,0,4,14,5,2,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,80,0,9,17,37,4,0,5,0,0,0,0,5,0,2,0,0,1
山地原住民,安定區,男,26,0,2,5,12,2,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,安定區,女,54,0,7,12,25,2,0,2,0,0,0,0,3,0,2,0,0,1
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,46,1,3,11,24,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,13,0,0,2,9,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,33,1,3,9,15,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,7,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,27,0,1,10,11,0,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,20,0,1,9,6,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,左鎮區,計,11,0,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,8,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,244,0,20,110,84,14,0,2,0,0,0,0,2,0,11,0,1,0
山地原住民,仁德區,男,112,0,7,51,37,9,0,2,0,0,0,0,0,0,6,0,0,0
山地原住民,仁德區,女,132,0,13,59,47,5,0,0,0,0,0,0,2,0,5,0,1,0
山地原住民,歸仁區,計,254,0,15,58,135,13,1,14,0,4,0,0,7,0,3,0,2,2
山地原住民,歸仁區,男,113,0,6,25,64,3,0,7,0,2,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,141,0,9,33,71,10,1,7,0,2,0,0,6,0,1,0,0,1
山地原住民,關廟區,計,33,0,12,11,3,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,17,0,6,6,2,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,16,0,6,5,1,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1192,10,119,696,264,17,0,15,0,0,0,0,45,0,9,2,0,15
山地原住民,永康區,男,517,5,50,309,105,13,0,5,0,0,0,0,19,0,2,2,0,7
山地原住民,永康區,女,675,5,69,387,159,4,0,10,0,0,0,0,26,0,7,0,0,8
山地原住民,東區,計,477,0,83,177,97,48,0,24,5,0,0,0,38,0,3,0,0,2
山地原住民,東區,男,206,0,33,80,44,22,0,10,2,0,0,0,13,0,1,0,0,1
山地原住民,東區,女,271,0,50,97,53,26,0,14,3,0,0,0,25,0,2,0,0,1
山地原住民,南區,計,256,3,48,92,53,12,0,6,0,2,0,0,28,0,2,0,2,8
山地原住民,南區,男,101,0,20,33,30,6,0,2,0,0,0,0,7,0,1,0,0,2
山地原住民,南區,女,155,3,28,59,23,6,0,4,0,2,0,0,21,0,1,0,2,6
山地原住民,北區,計,255,3,37,109,49,12,0,6,3,2,0,0,18,0,7,0,0,9
山地原住民,北區,男,110,1,11,42,24,5,0,3,3,2,0,0,9,0,3,0,0,7
山地原住民,北區,女,145,2,26,67,25,7,0,3,0,0,0,0,9,0,4,0,0,2
山地原住民,安南區,計,347,5,55,155,74,7,0,1,0,3,0,0,35,0,11,0,0,1
山地原住民,安南區,男,165,1,27,72,34,3,0,0,0,2,0,0,20,0,5,0,0,1
山地原住民,安南區,女,182,4,28,83,40,4,0,1,0,1,0,0,15,0,6,0,0,0
山地原住民,安平區,計,136,1,30,48,19,14,0,1,0,3,0,0,10,0,0,0,1,9
山地原住民,安平區,男,50,0,6,22,7,6,0,0,0,2,0,0,4,0,0,0,0,3
山地原住民,安平區,女,86,1,24,26,12,8,0,1,0,1,0,0,6,0,0,0,1,6
山地原住民,中西區,計,95,0,12,25,33,9,0,1,0,1,0,0,8,0,5,0,0,1
山地原住民,中西區,男,37,0,3,11,14,1,0,0,0,1,0,0,5,0,2,0,0,0
山地原住民,中西區,女,58,0,9,14,19,8,0,1,0,0,0,0,3,0,3,0,0,1
