RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,9900100001,男,0,,0,,0,,0,,411,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,9900100002,女,0,,0,,0,,0,,1007,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,117,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,299,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,388,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,474,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,2307200005,61歲以上,0,,0,,0,,0,,140,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,9900100001,男,0,,0,,0,,0,,312,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,9900100002,女,0,,0,,0,,0,,1505,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,96,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,289,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,557,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,633,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,2307200005,61歲以上,0,,0,,0,,0,,242,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,9900100001,男,0,,0,,0,,0,,2079,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,9900100002,女,0,,0,,0,,0,,7775,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,1698,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,2633,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,3698,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1210,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,2307200005,61歲以上,0,,0,,0,,0,,615,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,9900100001,男,0,,0,,0,,0,,1129,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,9900100002,女,0,,0,,0,,0,,3103,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,296,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,567,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,992,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1453,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,2307200005,61歲以上,0,,0,,0,,0,,924,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,9900100001,男,0,,0,,0,,0,,534,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,9900100002,女,0,,0,,0,,0,,1697,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,309,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,414,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,516,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,643,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,2307200005,61歲以上,0,,0,,0,,0,,349,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,761,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,2330,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,8099,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,4975,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,0,,0,,0,,0,,0,,965,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,0,,0,,0,,0,,0,,8813,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,0,,0,,0,,0,,0,,1578,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,0,,0,,0,,0,,0,,2258,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,0,,0,,0,,0,,0,,11166,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,0,,0,,0,,0,,0,,4888,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,0,,0,,0,,0,,0,,3197,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,0,,0,,0,,0,,0,,155,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,0,,0,,0,,0,,0,,5,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,0,,0,,0,,0,,0,,22,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
