市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,吉安鄉,花蓮縣吉安鄉化仁國中,2018/11/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",花蓮市農會,"=""78850132""",有機小白菜,,,,CAS台灣有機農產品,"=""T22395040"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YJ180740"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",麥仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",豆皮,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",青豆仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200020915"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",蓮子,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",淮山,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",芡實,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",小薏仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大陸妹,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7118487462"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",醬瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",金針菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",胡瓜,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YJ120904"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200015415"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/05,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",泉順食品企業股份有限公司,"=""89521236""",紫米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",青江菜,,,,生產追溯-農產品,"=""1601001138"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",建昱行,"=""14195548""",骨腿,,,,生產追溯-禽肉,"=""7124866909"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",杏鮑菇梗,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",青椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/06,華王御膳,"=""26790839""",大昌豆腐店,"=""94769932""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",泉興麵店,"=""94190290""",濕麵條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",油蔥酥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601001464"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",红蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",橘子,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",安得利食品股份有限公司,"=""22531122""",魚條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",油菜,,,,生產追溯-農產品,"=""1601001138"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/07,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",宏懋實業有限公司,"=""86950900""",仙草汁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",冬瓜,,,,生產追溯-農產品,"=""1601001366"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/08,華王御膳,"=""26790839""",花蓮市農會,"=""78850132""",有機小松菜,,,,CAS台灣有機農產品,"=""T22395088"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大陸妹,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200015415"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",刈薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",番茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7118573093"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",杏鮑菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/09,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾金針,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",胡瓜,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",豆豉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",豬柳,,,,生產追溯-豬肉,"=""YJ050749"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",雞蛋,,,,生產追溯-雞蛋,"=""5200015415"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",花椰菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",建昱行,"=""14195548""",腿排,,,,生產追溯-禽肉,"=""7126837335"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",龍鬚菜,,,,生產追溯-農產品,"=""1601000235"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",永冠食品行,"=""20063930""",刈包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",橘子,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",菠菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",油蔥酥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",泉興麵店,"=""94190290""",米粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YJ120904"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",酸菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7115557036"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",杏鮑菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",小粉圓,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",花蓮市農會,"=""78850132""",有機奶油白菜,,,,CAS台灣有機農產品,"=""T22395154"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",冬瓜,,,,生產追溯-農產品,"=""1601001366"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",麥仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/15,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",泡菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YJ120904"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",樂山股份有限公司,"=""76980601""",生雞丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",東豐拾穗,"=""26790839""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0009"""
花蓮縣,花蓮市,花蓮縣花蓮市華大附小,2018/11/16,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
