市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,毛豆竹筍麵輪
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,滷蛋肉燥
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,火鍋菇菇湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,CAS魚排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,有機白莧菜A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,椰香西米露
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,番茄打拋肉
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,蝦香扁蒲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,京醬肉絲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,地瓜芋圓湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,有機廣島芥菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,鮮菇刺瓜20181109
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,麥香雞堡排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,有機A菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,燒烤雞排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,玉米肉末(非基改)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,腰果蜜汁豆干(非基改)A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,芹香蘿蔔湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,塔香三杯雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,紅麵線羹湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,蝦香高麗
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,麻婆豆腐
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,敏豆甜條
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,時蔬豆腐湯(非基改)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,有機白莧菜A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,紅藜麥飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,鐵板沙茶肉柳
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,香蔥紅絲蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,有機小松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,柴魚豆腐湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,番茄炒蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,香菇扁蒲20181113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,香酥魚排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,麥片香飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,冬瓜燉湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,美式炸雞腿x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,肉燥萵苣
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,茄汁熱狗A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,香菇芋香油飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,高麗菜20181114
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,四神湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,培根蛋炒飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,滷味燙
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,關東煮
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,高麗菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,鹽燒翅小腿2
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,有機黑葉白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,玉米濃湯(非基改)A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,糖醋排骨A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,紅燒獅子頭A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,鮮筍炒肉絲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,有機山茼蒿
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,柳葉魚小煎包
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,沙茶燒肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,紅豆湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,芋香白菜滷20181115
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,京醬雞排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,有機青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,燒仙草
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,芹香海帶絲A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,蘿蔔和風煮
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,香鬆拌飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,有機蘿蔓萵苣
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,泰式紅咖哩
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,海帶三絲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,竹筍肉片湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,蜜汁雞腿排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,大瓜炒雞肉
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,有機荷葉白菜A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,當歸肉骨湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,蔥燒大排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,鐵板燒豆腐(非基改)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,高纖地瓜飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,福州丸燒
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,筍香扣肉
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,綜合花生豆
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/19,蔬菜粉絲湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,暖呼呼麻油雞A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,有機味美菜A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,海結肉片湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,蛋酥白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,蝦球燴三鮮
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,有機小白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,洋芋燒
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,照燒雞腿
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,綠豆甜湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/20,芹香豆干片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,橙汁豬排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,油菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,波隆納肉醬麵
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,總匯披薩x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,金針肉絲湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,鮑菇甘藍
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,台灣鹽酥雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,彩繪花椰菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,番茄肉醬義大利麵
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,蚵白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,青木瓜貢丸湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/21,香蒜麵包
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,小蝦餅x1拼地瓜球x3
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,日式味噌湯(非基改)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,有機黑葉白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,番茄炒蛋A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,蘑菇醬烤肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,和風里肌排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,巧達濃湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,有機千寶菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,枸杞冬瓜燒
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,糙米白飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/22,紅絲炒蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,小瓜肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,有機青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,芹香芽菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,迷迭香雞排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,黑糖地瓜湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,敏豆甜條
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,有機青江菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,杏鮑菇花雕雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,蘿蔔肉片湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/23,青蔥什錦粉絲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,冬瓜肉燥
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,塔香嫩油腐(非基改)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,有機蘿蔓A菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,海芽蛋花湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,義式香料燉雞A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,燒仙草
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,玉米炒蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,紅燒蘿蔔肉末20181126
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/26,美式炸雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,大瓜排骨湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,小薏仁飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,有機青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,義式白醬洋芋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,青蔥蔬菜粉絲
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,香烤雞腿排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,南洋咖哩肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,小魚味噌湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,有機小松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,蒜泥脆皮豆腐
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/27,韭菜花炒豆芽
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,什錦炒麵20181128
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,古早味豬排x1
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,有機A菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,椒鹽薯條x5
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,香筍肉片湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,香菇蒲瓜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,刺瓜排骨湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,可樂雞翅
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,奶黃包
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,有機萵苣
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,沙茶炒麵
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/28,鮮菇瓠瓜20181128
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,彩椒花椰A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,有機黑葉白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,洋蔥肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,茄汁椒鹽魚丁
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,鮮菇蔬菜湯A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,地瓜絲飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,有機蘿蔓萵苣
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,番茄蛋花湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,蝦香白菜20181129
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/29,黑胡椒豬排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,塔香三杯雞20181130
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,有機小松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,玉米肉末(非基改)20181130
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,綜合滷味
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,綠豆小薏仁A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,調味料
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,三杯魚塊
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,地瓜條雞塊
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,有機山茼蒿
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,泡菜高麗鍋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,海帶肉片湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/30,白米飯(公糧)
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,千島香鬆飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,日式蒸蛋20181101
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,有機綠莧菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,白菜什錦20181101
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,綠豆薏仁湯20181101
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,蘿勒三杯油腐20181101
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,巧克力麥片
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,有機蔬菜空心菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,海苔香鬆飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,非基改蕃茄炒豆皮
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/01,鮮炒脆筍
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,天使雞排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,有機荷葉菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,胚芽米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,薑燒豬肉片20181102
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,酸辣湯20181102
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,鮮炒黃瓜20181102
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,(酸甜醬爆魷魚圈
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,匏瓜肉絲湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,有機蔬菜荷葉菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,炸豆乳豬
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,田園高麗
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/02,香Q米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/03,運動會便當2018113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,有機青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,椰香咖哩豬20181106
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,紅豆紫米湯20181106
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,蒜炒高麗20181106
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,雞米花
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,(海帶彩繪
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,有機蔬菜青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,炸雞腿
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,燒仙草
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,香Q米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/06,香菇蒸蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,什錦炒麵20181107
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,噴汁酥皮雞腿20181107
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,巧克力鬆餅
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,敏豆肉絲20181107A
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,薏仁排骨湯20181107
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,鵝白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,一口肉圓
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,油菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,滷豬排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,非基改廣東粥
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,非基改炸醬麵
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/07,非基改腰果佐三色
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,大桶滷味20181108
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,有機A菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,沙茶魚煲20181108
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,白玉肉片湯20181108
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,糙米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,紅絲炒蛋20181108
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,五穀飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,有機蔬菜A菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,椒鹽炸薯條
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,烤大亨熱狗
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,蛋黃芋丸
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,貢丸湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/08,魷魚花椰
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,五色蔬菜20181109
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,有機小白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,筍炒干丁肉燥20181109
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,蜜汁豬排20181109
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,馬鈴薯濃湯20181109
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,冬瓜排骨湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,有機小白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,梅干扣肉
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,白菜燉煮
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,非基改香菇肉醬小巧蛋
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/09,香Q米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,五穀米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,有機小白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,海根炒肉絲20181112
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,玉米肉茸20181112
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,糖醋咕咕肉20181112
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,黃瓜雞丁湯20181112
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,什錦蒟蒻鮮蔬
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,有機蔬菜小白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,肉鬆飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,醬炒鮮魷寬粉
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,青檸香炒雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/12,非基改羅宋蕃茄湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,有機空心菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,沙茶豆干20181113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,肉骨茶湯20181113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,蒜香雞腿排20181113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,蝦香扁蒲20181113
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,咖哩豬
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,快炒豆芽
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,有機蔬菜白莧菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,炸蝦
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,非基改味噌海芽湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/13,香Q米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,台式炒飯20181114
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,地瓜芋圓湯20181114
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,日式炸豬排20181114
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,遊龍鍋貼
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,青江菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,韓式年糕20181114
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,吉園圃油菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,椒鹽炸魚丁
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,豬肉鍋貼
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,醬燒小肉包
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,非基改肉絲蛋炒飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,鮮筍排骨湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/14,鮮菇扒瓜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,什錦小炒20181115
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,有機黑葉白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,海芽炒蛋20181115
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,香Q白飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,香菇雞湯20181115
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,馬鈴薯燉肉20181115
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,(紅絲甘藍
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,中式香腸
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,大瓜金菇湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,有機蔬菜黑葉白菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,滷花枝丸
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,烤肉醬滷雞排
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/15,香Q米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,有機青松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,田園南瓜湯20181116
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,胚芽米飯
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,醬淋萵苣20181116
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,雞塊薯餅
桃園市,桃園區,桃園市桃園區慈文國中,2018/11/16,黑胡椒排骨20181116
