市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,HACCP,"=""HA001511"""
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛烏醋,,,,CAS台灣優良農產品,"=""090302"""
新北市,樹林區,新北市立樹林高級中學,2018/06/08,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛白醋,,,,CAS台灣優良農產品,"=""090301"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC高麗菜絲,,,,生產追溯-農產品,"=""1001001610"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油片絲,,,,HACCP,"=""TW1510991"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",台灣糖業股份有限公司畜殖事業部生鮮肉品工場,"=""70947471""",CAS後腿肉,,,,CAS台灣優良農產品,"=""010182"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC生筍中丁,,,,生產追溯-農產品,"=""1202000002"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",小蒜仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",小番茄,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",上耀商行,"=""18262027""",蒲燒鯛,,,,HACCP,"=""TA526FS"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093212929"""
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",非基改黃豆芽,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,HACCP,"=""TA781QCFSHC"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/12,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093212929"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",三花地瓜粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC高麗菜角,,,,生產追溯-農產品,"=""1001001610"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC生筍片,,,,生產追溯-農產品,"=""1304000015"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",甜豆莢,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",木耳切片,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093211316"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",滷肉排,,,,HACCP,"=""TA781QCFSHC"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",東寶食品有限公司,"=""27464354""",家常麵,,,,HACCP,"=""1103H0201"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",永成蛋品股份有限公司,"=""12724851""",過濾液蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",香菇絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改黑豆瓣醬,,,,HACCP,"=""THH07226"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥花,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",番茄角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/13,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",荔枝,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",小黃瓜小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",腰果剖半,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",菜豆,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC豆薯粗條,,,,生產追溯-農產品,"=""0601001743"""
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥中角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",地瓜中丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",慶鐘佳味食品股份有限公司,"=""85886091""",白米珍珠丸,,,,HACCP,"=""UCSF07032"""
新北市,樹林區,新北市立樹林高級中學,2018/06/14,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",黃金魚蛋,,,,HACCP,"=""1010711"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC馬中丁,,,,生產追溯-農產品,"=""1201001839"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",小磨坊印度咖哩粉,,,,HACCP,"=""THH07026"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",CAS肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅椒細絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC大白菜角,,,,生產追溯-農產品,"=""1201002040"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",香菇絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",非基改玉米段,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白中丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/15,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093212929"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改小豆干丁,,,,HACCP,"=""TW1510991"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",鵪鶉蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",香菇絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC豆薯小丁,,,,生產追溯-農產品,"=""0601001743"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥花,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",小白菜切段,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海帶根,,,,HACCP,"=""TA2087HC"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",西芹細絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093211322"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",上耀商行,"=""18262027""",小蝦仁,,,,HACCP,"=""S0230"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",碎核桃,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC白中丁,,,,生產追溯-農產品,"=""1201002213"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",台芹珠,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",蒟蒻小捲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",番茄角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",番茄醬,,,,TQF,"=""170112103"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",馬鈴薯小丁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093211322"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",元億冷凍食品有限公司,"=""29172706""",和田大排,,,,HACCP,"=""S0187"""
新北市,樹林區,新北市立樹林高級中學,2018/06/20,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",香蕉,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",CAS翅小腿,,,,CAS台灣優良農產品,"=""011203"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",九層塔,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑片,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",福壽黑麻油,,,,TQF,"=""030090005"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC高麗菜中角,,,,生產追溯-農產品,"=""1201002040"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁片,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",台灣糖業股份有限公司畜殖事業部生鮮肉品工場,"=""70947471""",CAS後腿肉,,,,CAS台灣優良農產品,"=""010182"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",QRC非基改黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅椒條,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",匈牙利紅椒粉,,,,HACCP,"=""THH07026"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",五穀米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",有機莧菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,樹林區,新北市立樹林高級中學,2018/06/21,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
