RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,4.984608E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,6.222311E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,7.684418E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,7.557602E+07,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,4.153674E+08,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,2.174706E+08,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.851041E+08,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,9.762718E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,7.447841E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.994605E+07,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.469882E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,4818566,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1.464011E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,9141064,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,4394554,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,3.846616E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,6.891898E+07,,387160000A,地政局,2017/12/14 上午 10:09:52,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,8.854899E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.603961E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1.334504E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,1.368717E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.858799E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.836107E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.966134E+08,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,3.119657E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.530901E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.296025E+09,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,6.347192E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.432841E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,3.033202E+08,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,4.269129E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.654514E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.350208E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.733054E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.745821E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,4.457906E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,5.594801E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,6.915702E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,6.853402E+07,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,3.993053E+08,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,2.066517E+08,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.7885E+08,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,9.01328E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.83537E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.807867E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.994332E+08,,387160000A,地政局,2017/12/14 上午 10:09:52,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,6.370655E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.1793E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,2.077791E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,4.125257E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,5.848801E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,5.043017E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,-273,,387160000A,地政局,2017/12/13 下午 06:07:06,2017/12/29 下午 03:39:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,260,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/1/8 上午 08:44:51
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,1,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/1/8 上午 08:45:59
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,-237,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/1/8 上午 08:46:26
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000209,大里地政事務所,0,,0,,0,,0,,0,,-274.9668,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/1/8 上午 08:46:57
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,-281,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/1/8 上午 08:47:24
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,-331,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/1/8 上午 08:47:58
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,-291,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,-13,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,-171,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,-127,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,-293,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,76,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,-150,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,487,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,-214,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,-250,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,-273,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,-257,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,-190,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,-408,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,5.19291E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
