市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,四角薯餅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,日式咖哩豬
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,番茄蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,南瓜飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,海結排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,白菜麵筋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/22,鐵板雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,中式炒米粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,水煎包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,蘋果
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/23,香酥魚排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,玉米炒肉末
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,蘿蔔香菇雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,豆瓣寬粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/24,醬燒排骨
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,五更腸旺
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,冬瓜山粉圓
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,日式關東煮
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,玉菜炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/25,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,什錦炒菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,柳葉魚×3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,紅蔥肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/28,韓式辣燉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,三杯雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,滷海帶捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,麻婆油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/29,黃瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,卡啦蝴蝶腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,漢堡麵包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/30,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,壽喜燒
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,田園三色
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,鍋貼×2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/31,鳳梨筍片雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,京醬干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,義式燉雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/01,黃瓜鮮燴
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,紅西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/02,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,壽喜肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,小芥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/03,醬香豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,椒鹽炸肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,紅豆紫米湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/04,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,小芥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,瓜仔肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,番茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/07,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,榨菜素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/08,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,奶皇包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,檸檬雞翅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,豆干小魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/09,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,開陽瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/10,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/11,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/11,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/11,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/11,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/11,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,味噌油腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,蛋香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/14,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,豆薯鮑菇
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/15,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,哈密瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,白醬義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,銀芽豆皮捲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/16,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,熱炒四寶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,熱豆漿
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/17,西魯肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,京醬肉絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,沙茶魚羹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/21,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,肉片高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/22,黃瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,木瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,橙汁排骨
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,銀絲卷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/23,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,玉米炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,糖醋凍腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,紅豆芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/24,薑絲冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,地瓜雙寶湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,豆瓣白干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/25,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,泡菜年糕湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/28,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,汕頭白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,茄汁甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/29,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,沙茶豆干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,香酥花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/30,鳳梨
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,腐皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/05/31,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,五穀雜糧飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,海芽蛋花湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,滷白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,紅燒排骨片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/01,黃金柳葉魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,塔香雞腿排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,奶油培根螺旋麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,巧克力蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/02,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,海帶燒麵輪
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,芋香排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,酸菜炒肉末
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/03,養身湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,古早味蒸魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,哈密瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,回鍋肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/04,蟳絲金瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,三杯雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,五味豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,芹菜貢丸湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/07,黑椒洋蔥炒玉米
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,什錦黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,日式壽喜燒
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,昆布排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,菜脯蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/08,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,小餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,海帶蘿蔔百頁滷味
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,玉米濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,蝦仁蛋炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/09,起司豬排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,三絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,日式花枝丸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,有機黃豆燉肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/10,胚芽飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,冰糖銀耳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,哈密瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,沙茶海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,糖醋魚柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,肉燥蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/11,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,大燴三鮮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,左宗棠雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,海芽味噌湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,燕麥飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/14,酸菜炒麵腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,冬瓜丸片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,沙茶海帶根
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,滑蛋雞茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,豆渣獅子頭
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/15,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,抹茶餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,羅宋湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,蛋酥白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/16,酥炸魚排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,四神湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,奶油洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,紅燒豬腳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,芝麻飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/17,鹹蛋甜條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,咖哩雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,客家小炒
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,福菜肉片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,胚芽飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/21,魚香茄子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,吻魚滑蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,紅燒排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,花生麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/22,貢丸湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,紅豆小餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,轟炸雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,酸辣湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/23,鮪魚炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,奶油白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,瓜仔蒸肉餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,醬爆雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,魷魚羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/24,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,五柳魚片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,哈密瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,檸檬愛玉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,泡菜肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,蔬菜蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/25,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,古早味(滷)排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,苦瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,蟹黃豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/28,鮮菇炒肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,五香腱子肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,士林香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,貴族濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/29,雲耳烤麩
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,巧克力餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,炒麵疙瘩
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,空心菜
