市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",武義水果行,"=""94644933""",香蕉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",絞肉,,,,CAS台灣優良農產品,"=""077507"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001070"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉片,,,,CAS台灣優良農產品,"=""077507"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/20,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",黃瓜,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD130250"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",韭菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",豬柳,,,,生產追溯-豬肉,"=""YC210781"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD130250"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",刈薯,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",棒腿,,,,生產追溯-禽肉,"=""6149000196"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",芹菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",刈包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",三色豆,,,,CAS台灣優良農產品,"=""123702"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD130250"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白菜,,,,生產追溯-農產品,"=""1601000757"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YC210781"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""6149000196"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",扁蒲,,,,生產追溯-農產品,"=""1601001131"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",泡菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆芽,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",韭菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001214"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",大白菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",壽豐鄉農會供銷部,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0239734"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",武義水果行,"=""94644933""",橘子,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD190083"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",黃瓜,,,,生產追溯-農產品,"=""1601001214"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD250011"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",時瓜,,,,生產追溯-農產品,"=""1601001049"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YD180799"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉角,,,,生產追溯-豬肉,"=""YD180799"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",牛蒡,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001064"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",青椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""1601001089"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",蘋果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""6145607424"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001398"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/10,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",蘋果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/10,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海根,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/10,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
