少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,0
16－17歲未滿,男性,10701,1
16－17歲未滿,女性,10701,0
17－18歲未滿,男性,10701,4
17－18歲未滿,女性,10701,1
18歲以上,男性,10701,14
18歲以上,女性,10701,1
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,0
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,0
13－14歲未滿,女性,10702,0
14－15歲未滿,男性,10702,0
14－15歲未滿,女性,10702,0
15－16歲未滿,男性,10702,0
15－16歲未滿,女性,10702,0
16－17歲未滿,男性,10702,0
16－17歲未滿,女性,10702,0
17－18歲未滿,男性,10702,1
17－18歲未滿,女性,10702,0
18歲以上,男性,10702,5
18歲以上,女性,10702,0
12歲未滿,男性,10703,0
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,0
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,0
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,0
14－15歲未滿,女性,10703,0
15－16歲未滿,男性,10703,0
15－16歲未滿,女性,10703,0
16－17歲未滿,男性,10703,1
16－17歲未滿,女性,10703,1
17－18歲未滿,男性,10703,3
17－18歲未滿,女性,10703,0
18歲以上,男性,10703,10
18歲以上,女性,10703,3
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,0
13－14歲未滿,女性,10704,0
14－15歲未滿,男性,10704,0
14－15歲未滿,女性,10704,0
15－16歲未滿,男性,10704,0
15－16歲未滿,女性,10704,0
16－17歲未滿,男性,10704,1
16－17歲未滿,女性,10704,0
17－18歲未滿,男性,10704,1
17－18歲未滿,女性,10704,0
18歲以上,男性,10704,2
18歲以上,女性,10704,2
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,0
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,0
14－15歲未滿,女性,10705,0
15－16歲未滿,男性,10705,0
15－16歲未滿,女性,10705,1
16－17歲未滿,男性,10705,0
16－17歲未滿,女性,10705,0
17－18歲未滿,男性,10705,0
17－18歲未滿,女性,10705,1
18歲以上,男性,10705,5
18歲以上,女性,10705,1
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,0
14－15歲未滿,女性,10706,0
15－16歲未滿,男性,10706,0
15－16歲未滿,女性,10706,1
16－17歲未滿,男性,10706,2
16－17歲未滿,女性,10706,0
17－18歲未滿,男性,10706,0
17－18歲未滿,女性,10706,1
18歲以上,男性,10706,5
18歲以上,女性,10706,0
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,0
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,0
14－15歲未滿,女性,10707,1
15－16歲未滿,男性,10707,0
15－16歲未滿,女性,10707,0
16－17歲未滿,男性,10707,0
16－17歲未滿,女性,10707,0
17－18歲未滿,男性,10707,2
17－18歲未滿,女性,10707,0
18歲以上,男性,10707,3
18歲以上,女性,10707,3
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,0
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,0
14－15歲未滿,女性,10708,0
15－16歲未滿,男性,10708,0
15－16歲未滿,女性,10708,1
16－17歲未滿,男性,10708,1
16－17歲未滿,女性,10708,0
17－18歲未滿,男性,10708,1
17－18歲未滿,女性,10708,0
18歲以上,男性,10708,7
18歲以上,女性,10708,4
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,0
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,0
14－15歲未滿,女性,10709,0
15－16歲未滿,男性,10709,0
15－16歲未滿,女性,10709,0
16－17歲未滿,男性,10709,0
16－17歲未滿,女性,10709,0
17－18歲未滿,男性,10709,2
17－18歲未滿,女性,10709,1
18歲以上,男性,10709,3
18歲以上,女性,10709,2
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,0
14－15歲未滿,女性,10710,0
15－16歲未滿,男性,10710,0
15－16歲未滿,女性,10710,0
16－17歲未滿,男性,10710,0
16－17歲未滿,女性,10710,0
17－18歲未滿,男性,10710,1
17－18歲未滿,女性,10710,0
18歲以上,男性,10710,3
18歲以上,女性,10710,1
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,0
14－15歲未滿,女性,10711,0
15－16歲未滿,男性,10711,0
15－16歲未滿,女性,10711,0
16－17歲未滿,男性,10711,0
16－17歲未滿,女性,10711,1
17－18歲未滿,男性,10711,0
17－18歲未滿,女性,10711,0
18歲以上,男性,10711,3
18歲以上,女性,10711,1
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,0
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,0
14－15歲未滿,女性,10712,0
15－16歲未滿,男性,10712,1
15－16歲未滿,女性,10712,0
16－17歲未滿,男性,10712,0
16－17歲未滿,女性,10712,0
17－18歲未滿,男性,10712,2
17－18歲未滿,女性,10712,0
18歲以上,男性,10712,8
18歲以上,女性,10712,1
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,0
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,0
13－14歲未滿,女性,108,0
14－15歲未滿,男性,108,0
14－15歲未滿,女性,108,0
15－16歲未滿,男性,108,3
15－16歲未滿,女性,108,3
16－17歲未滿,男性,108,8
16－17歲未滿,女性,108,3
17－18歲未滿,男性,108,6
17－18歲未滿,女性,108,6
18歲以上,男性,108,44
18歲以上,女性,108,15
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,0
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,0
14－15歲未滿,女性,10801,0
15－16歲未滿,男性,10801,0
15－16歲未滿,女性,10801,0
16－17歲未滿,男性,10801,0
16－17歲未滿,女性,10801,0
17－18歲未滿,男性,10801,0
17－18歲未滿,女性,10801,0
18歲以上,男性,10801,10
18歲以上,女性,10801,2
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,0
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,0
14－15歲未滿,女性,10802,0
15－16歲未滿,男性,10802,0
15－16歲未滿,女性,10802,0
16－17歲未滿,男性,10802,1
16－17歲未滿,女性,10802,0
17－18歲未滿,男性,10802,0
17－18歲未滿,女性,10802,0
18歲以上,男性,10802,3
18歲以上,女性,10802,0
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,0
14－15歲未滿,女性,10803,0
15－16歲未滿,男性,10803,0
15－16歲未滿,女性,10803,0
16－17歲未滿,男性,10803,0
16－17歲未滿,女性,10803,0
17－18歲未滿,男性,10803,1
17－18歲未滿,女性,10803,0
18歲以上,男性,10803,2
18歲以上,女性,10803,2
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,0
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,0
14－15歲未滿,女性,10804,0
15－16歲未滿,男性,10804,0
15－16歲未滿,女性,10804,0
16－17歲未滿,男性,10804,0
16－17歲未滿,女性,10804,0
17－18歲未滿,男性,10804,0
17－18歲未滿,女性,10804,1
18歲以上,男性,10804,7
18歲以上,女性,10804,2
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,0
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,0
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,0
14－15歲未滿,女性,10805,0
15－16歲未滿,男性,10805,0
15－16歲未滿,女性,10805,0
16－17歲未滿,男性,10805,0
16－17歲未滿,女性,10805,1
17－18歲未滿,男性,10805,1
17－18歲未滿,女性,10805,2
18歲以上,男性,10805,0
18歲以上,女性,10805,3
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,0
13－14歲未滿,女性,10806,0
14－15歲未滿,男性,10806,0
14－15歲未滿,女性,10806,0
15－16歲未滿,男性,10806,0
15－16歲未滿,女性,10806,1
16－17歲未滿,男性,10806,1
16－17歲未滿,女性,10806,1
17－18歲未滿,男性,10806,0
17－18歲未滿,女性,10806,1
18歲以上,男性,10806,4
18歲以上,女性,10806,1
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,0
14－15歲未滿,女性,10807,0
15－16歲未滿,男性,10807,0
15－16歲未滿,女性,10807,0
16－17歲未滿,男性,10807,0
16－17歲未滿,女性,10807,0
17－18歲未滿,男性,10807,0
17－18歲未滿,女性,10807,1
18歲以上,男性,10807,4
18歲以上,女性,10807,0
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,0
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,0
14－15歲未滿,女性,10808,0
15－16歲未滿,男性,10808,0
15－16歲未滿,女性,10808,0
16－17歲未滿,男性,10808,0
16－17歲未滿,女性,10808,0
17－18歲未滿,男性,10808,0
17－18歲未滿,女性,10808,0
18歲以上,男性,10808,1
18歲以上,女性,10808,1
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,0
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,0
14－15歲未滿,女性,10809,0
15－16歲未滿,男性,10809,0
15－16歲未滿,女性,10809,0
16－17歲未滿,男性,10809,1
16－17歲未滿,女性,10809,0
17－18歲未滿,男性,10809,2
17－18歲未滿,女性,10809,0
18歲以上,男性,10809,3
18歲以上,女性,10809,1
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,0
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,0
14－15歲未滿,女性,10810,0
15－16歲未滿,男性,10810,1
15－16歲未滿,女性,10810,1
16－17歲未滿,男性,10810,1
16－17歲未滿,女性,10810,0
17－18歲未滿,男性,10810,1
17－18歲未滿,女性,10810,1
18歲以上,男性,10810,2
18歲以上,女性,10810,2
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,0
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,0
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,0
15－16歲未滿,女性,10811,1
16－17歲未滿,男性,10811,3
16－17歲未滿,女性,10811,1
17－18歲未滿,男性,10811,0
17－18歲未滿,女性,10811,0
18歲以上,男性,10811,3
18歲以上,女性,10811,1
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,0
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,0
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,2
15－16歲未滿,女性,10812,0
16－17歲未滿,男性,10812,1
16－17歲未滿,女性,10812,0
17－18歲未滿,男性,10812,1
17－18歲未滿,女性,10812,0
18歲以上,男性,10812,5
18歲以上,女性,10812,0
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,0
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,0
13－14歲未滿,女性,109,0
14－15歲未滿,男性,109,0
14－15歲未滿,女性,109,0
15－16歲未滿,男性,109,4
15－16歲未滿,女性,109,0
16－17歲未滿,男性,109,9
16－17歲未滿,女性,109,4
17－18歲未滿,男性,109,16
17－18歲未滿,女性,109,2
18歲以上,男性,109,37
18歲以上,女性,109,7
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,0
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,0
15－16歲未滿,女性,10901,0
16－17歲未滿,男性,10901,1
16－17歲未滿,女性,10901,1
17－18歲未滿,男性,10901,1
17－18歲未滿,女性,10901,0
18歲以上,男性,10901,3
18歲以上,女性,10901,2
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,0
14－15歲未滿,女性,10902,0
15－16歲未滿,男性,10902,0
15－16歲未滿,女性,10902,0
16－17歲未滿,男性,10902,0
16－17歲未滿,女性,10902,0
17－18歲未滿,男性,10902,1
17－18歲未滿,女性,10902,0
18歲以上,男性,10902,1
18歲以上,女性,10902,1
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,0
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,0
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,1
15－16歲未滿,女性,10903,0
16－17歲未滿,男性,10903,0
16－17歲未滿,女性,10903,0
17－18歲未滿,男性,10903,0
17－18歲未滿,女性,10903,0
18歲以上,男性,10903,2
18歲以上,女性,10903,2
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,0
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,0
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,0
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,0
15－16歲未滿,女性,10904,0
16－17歲未滿,男性,10904,0
16－17歲未滿,女性,10904,1
17－18歲未滿,男性,10904,0
17－18歲未滿,女性,10904,1
18歲以上,男性,10904,4
18歲以上,女性,10904,0
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,0
13－14歲未滿,女性,10905,0
14－15歲未滿,男性,10905,0
14－15歲未滿,女性,10905,0
15－16歲未滿,男性,10905,0
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,3
16－17歲未滿,女性,10905,0
17－18歲未滿,男性,10905,1
17－18歲未滿,女性,10905,0
18歲以上,男性,10905,6
18歲以上,女性,10905,0
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,0
14－15歲未滿,女性,10906,0
15－16歲未滿,男性,10906,0
15－16歲未滿,女性,10906,0
16－17歲未滿,男性,10906,0
16－17歲未滿,女性,10906,0
17－18歲未滿,男性,10906,1
17－18歲未滿,女性,10906,0
18歲以上,男性,10906,4
18歲以上,女性,10906,2
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,0
13－14歲未滿,女性,10907,0
14－15歲未滿,男性,10907,0
14－15歲未滿,女性,10907,0
15－16歲未滿,男性,10907,1
15－16歲未滿,女性,10907,0
16－17歲未滿,男性,10907,1
16－17歲未滿,女性,10907,0
17－18歲未滿,男性,10907,0
17－18歲未滿,女性,10907,0
18歲以上,男性,10907,3
18歲以上,女性,10907,0
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,0
13－14歲未滿,女性,10908,0
14－15歲未滿,男性,10908,0
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,0
15－16歲未滿,女性,10908,0
16－17歲未滿,男性,10908,0
16－17歲未滿,女性,10908,0
17－18歲未滿,男性,10908,3
17－18歲未滿,女性,10908,0
18歲以上,男性,10908,3
18歲以上,女性,10908,0
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,0
14－15歲未滿,女性,10909,0
15－16歲未滿,男性,10909,0
15－16歲未滿,女性,10909,0
16－17歲未滿,男性,10909,3
16－17歲未滿,女性,10909,0
17－18歲未滿,男性,10909,3
17－18歲未滿,女性,10909,1
18歲以上,男性,10909,4
18歲以上,女性,10909,0
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,0
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,0
14－15歲未滿,女性,10910,0
15－16歲未滿,男性,10910,1
15－16歲未滿,女性,10910,0
16－17歲未滿,男性,10910,0
16－17歲未滿,女性,10910,0
17－18歲未滿,男性,10910,1
17－18歲未滿,女性,10910,0
18歲以上,男性,10910,0
18歲以上,女性,10910,0
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,0
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,0
14－15歲未滿,女性,10911,0
15－16歲未滿,男性,10911,1
15－16歲未滿,女性,10911,0
16－17歲未滿,男性,10911,0
16－17歲未滿,女性,10911,2
17－18歲未滿,男性,10911,1
17－18歲未滿,女性,10911,0
18歲以上,男性,10911,4
18歲以上,女性,10911,0
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,0
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,0
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,0
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,0
15－16歲未滿,女性,10912,0
16－17歲未滿,男性,10912,1
16－17歲未滿,女性,10912,0
17－18歲未滿,男性,10912,4
17－18歲未滿,女性,10912,0
18歲以上,男性,10912,3
18歲以上,女性,10912,0
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,0
13－14歲未滿,男性,110,1
13－14歲未滿,女性,110,0
14－15歲未滿,男性,110,0
14－15歲未滿,女性,110,0
15－16歲未滿,男性,110,3
15－16歲未滿,女性,110,0
16－17歲未滿,男性,110,4
16－17歲未滿,女性,110,1
17－18歲未滿,男性,110,6
17－18歲未滿,女性,110,2
18歲以上,男性,110,28
18歲以上,女性,110,5
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,0
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,0
14－15歲未滿,女性,11001,0
15－16歲未滿,男性,11001,0
15－16歲未滿,女性,11001,0
16－17歲未滿,男性,11001,1
16－17歲未滿,女性,11001,1
17－18歲未滿,男性,11001,0
17－18歲未滿,女性,11001,0
18歲以上,男性,11001,0
18歲以上,女性,11001,1
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,0
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,0
14－15歲未滿,女性,11002,0
15－16歲未滿,男性,11002,0
15－16歲未滿,女性,11002,0
16－17歲未滿,男性,11002,1
16－17歲未滿,女性,11002,0
17－18歲未滿,男性,11002,0
17－18歲未滿,女性,11002,0
18歲以上,男性,11002,3
18歲以上,女性,11002,0
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,0
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,0
14－15歲未滿,女性,11003,0
15－16歲未滿,男性,11003,0
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,0
16－17歲未滿,女性,11003,0
17－18歲未滿,男性,11003,2
17－18歲未滿,女性,11003,0
18歲以上,男性,11003,3
18歲以上,女性,11003,1
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,0
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,0
14－15歲未滿,女性,11004,0
15－16歲未滿,男性,11004,0
15－16歲未滿,女性,11004,0
16－17歲未滿,男性,11004,0
16－17歲未滿,女性,11004,0
17－18歲未滿,男性,11004,1
17－18歲未滿,女性,11004,0
18歲以上,男性,11004,1
18歲以上,女性,11004,1
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,0
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,0
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,0
15－16歲未滿,女性,11005,0
16－17歲未滿,男性,11005,0
16－17歲未滿,女性,11005,0
17－18歲未滿,男性,11005,0
17－18歲未滿,女性,11005,1
18歲以上,男性,11005,4
18歲以上,女性,11005,2
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,0
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,0
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,0
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,0
16－17歲未滿,女性,11006,0
17－18歲未滿,男性,11006,1
17－18歲未滿,女性,11006,0
18歲以上,男性,11006,3
18歲以上,女性,11006,0
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,0
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,0
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,0
15－16歲未滿,女性,11007,0
16－17歲未滿,男性,11007,0
16－17歲未滿,女性,11007,0
17－18歲未滿,男性,11007,0
17－18歲未滿,女性,11007,0
18歲以上,男性,11007,1
18歲以上,女性,11007,0
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,1
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,0
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,0
15－16歲未滿,女性,11008,0
16－17歲未滿,男性,11008,1
16－17歲未滿,女性,11008,0
17－18歲未滿,男性,11008,0
17－18歲未滿,女性,11008,0
18歲以上,男性,11008,2
18歲以上,女性,11008,0
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,0
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,0
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,1
15－16歲未滿,女性,11009,0
16－17歲未滿,男性,11009,0
16－17歲未滿,女性,11009,0
17－18歲未滿,男性,11009,0
17－18歲未滿,女性,11009,0
18歲以上,男性,11009,2
18歲以上,女性,11009,0
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,0
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,1
15－16歲未滿,女性,11010,0
16－17歲未滿,男性,11010,1
16－17歲未滿,女性,11010,0
17－18歲未滿,男性,11010,1
17－18歲未滿,女性,11010,1
18歲以上,男性,11010,3
18歲以上,女性,11010,0
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,0
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,0
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,0
15－16歲未滿,女性,11011,0
16－17歲未滿,男性,11011,0
16－17歲未滿,女性,11011,0
17－18歲未滿,男性,11011,1
17－18歲未滿,女性,11011,0
18歲以上,男性,11011,4
18歲以上,女性,11011,0
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,0
13－14歲未滿,女性,11012,0
14－15歲未滿,男性,11012,0
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,1
15－16歲未滿,女性,11012,0
16－17歲未滿,男性,11012,0
16－17歲未滿,女性,11012,0
17－18歲未滿,男性,11012,0
17－18歲未滿,女性,11012,0
18歲以上,男性,11012,2
18歲以上,女性,11012,0
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,0
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,0
13－14歲未滿,女性,111,0
14－15歲未滿,男性,111,1
14－15歲未滿,女性,111,0
15－16歲未滿,男性,111,1
15－16歲未滿,女性,111,1
16－17歲未滿,男性,111,3
16－17歲未滿,女性,111,1
17－18歲未滿,男性,111,3
17－18歲未滿,女性,111,1
18歲以上,男性,111,22
18歲以上,女性,111,2
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,1
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,0
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,0
16－17歲未滿,女性,11101,0
17－18歲未滿,男性,11101,1
17－18歲未滿,女性,11101,1
18歲以上,男性,11101,1
18歲以上,女性,11101,0
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,0
13－14歲未滿,男性,11102,0
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,0
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,0
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,0
16－17歲未滿,女性,11102,0
17－18歲未滿,男性,11102,0
17－18歲未滿,女性,11102,0
18歲以上,男性,11102,4
18歲以上,女性,11102,0
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,0
