學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0023,國立雲林科技大學,04111018,會計系,廣東,C 二技,1,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04121024,財務金融系,浙江,B 學士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,上海,C 二技,3,2,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,北京,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,浙江,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,福建,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,廣東,D 博士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,廣東,C 二技,3,3,09 雲林縣,2 技職
0023,國立雲林科技大學,06131032,資訊管理系,上海,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,06131032,資訊管理系,廣東,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07121049,環境與安全衛生工程系,廣東,C 二技,2,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,福建,M 碩士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,福建,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,北京,C 二技,0,2,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,江蘇,C 二技,1,1,09 雲林縣,2 技職
0024,國立屏東科技大學,02125003,時尚設計與管理系,上海,C 二技,0,1,13 屏東縣,2 技職
0024,國立屏東科技大學,04131005,企業管理系,廣東,B 學士,1,0,13 屏東縣,2 技職
0024,國立屏東科技大學,07211037,食品科學系,廣東,C 二技,0,1,13 屏東縣,2 技職
0024,國立屏東科技大學,08194035,植物醫學系,北京,C 二技,0,1,13 屏東縣,2 技職
0025,國立臺北科技大學,02112007,互動設計系,上海,C 二技,1,3,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,廣東,C 二技,1,2,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,上海,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系創新設計碩士班,廣東,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,廣東,C 二技,0,3,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英語(文)系,廣東,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,上海,C 二技,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,江蘇,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,浙江,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,廣東,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131020,管理學院管理博士班,遼寧,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,上海,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,北京,B 學士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,浙江,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,廣東,C 二技,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,06131034,資訊工程系,廣東,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131034,資訊工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07111048,化學工程與生物科技系,福建,B 學士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07121063,環境工程與管理研究所,浙江,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,遼寧,B 學士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,上海,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,江蘇,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,福建,B 學士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,廣東,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,浙江,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,湖北,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151043,製造科技研究所,福建,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,北京,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,福建,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,廣東,C 二技,0,2,30 臺北市,2 技職
0028,國立臺北藝術大學,02111018,電影創作學系,浙江,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02111019,動畫學系,福建,B 學士,1,0,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02152011,劇場設計學系,福建,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191001,藝術與人文教育研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02192025,藝術行政與管理研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02192025,藝術行政與管理研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,07311030,建築與文化資產研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,江蘇,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02122027,創意產業設計研究所,江蘇,D 博士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02122027,創意產業設計研究所,廣東,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,江蘇,M 碩士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,浙江,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,福建,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,湖北,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02191018,表演藝術學院表演藝術博士班,福建,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,浙江,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,廣東,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,福建,B 學士,0,1,01 新北市,1 一般
0030,國立臺東大學,02131009,美術產業學系,北京,B 學士,0,1,14 臺東縣,1 一般
0031,國立宜蘭大學,03111007,應用經濟與管理學系,廣東,B 學士,0,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141013,資訊工程學系,浙江,B 學士,3,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07321021,土木工程學系,浙江,B 學士,1,0,02 宜蘭縣,1 一般
0032,國立聯合大學,04131011,經營管理學系,上海,B 學士,0,1,05 苗栗縣,1 一般
0032,國立聯合大學,04131011,經營管理學系,廣東,B 學士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,07111028,化學工程學系,遼寧,B 學士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,07132035,能源工程學系,廣東,B 學士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,07141017,電機工程學系,浙江,B 學士,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,02112002,多媒體設計系,上海,C 二技,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,02112002,多媒體設計系數位內容創意產業碩士班,江蘇,M 碩士,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07141010,電子工程系,江蘇,C 二技,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151014,自動化工程系,浙江,B 學士,2,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151019,機械設計工程系,浙江,B 學士,3,0,09 雲林縣,2 技職
0035,國立臺南藝術大學,02111009,音像紀錄研究所,福建,M 碩士,1,0,11 臺南市,1 一般
0035,國立臺南藝術大學,02151004,民族音樂學研究所,江蘇,M 碩士,0,1,11 臺南市,1 一般
0036,國立臺南大學,01111001,教育學系課程與教學博士班,湖北,D 博士,1,0,21 臺南市,1 一般
0036,國立臺南大學,04134040,行政管理學系,江蘇,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,04134040,行政管理學系,浙江,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,06131052,資訊工程學系,浙江,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,06131052,資訊工程學系,福建,B 學士,1,0,21 臺南市,1 一般
0037,國立臺北教育大學,01114044,教育經營與管理學系,浙江,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,01114044,教育經營與管理學系,福建,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,01114044,教育經營與管理學系教育政策與管理博士班,遼寧,D 博士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,01121035,幼兒與家庭教育學系,福建,M 碩士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,01141002,體育學系,浙江,M 碩士,1,0,30 臺北市,3 師範
0037,國立臺北教育大學,02121028,文化創意產業經營學系,浙江,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,03131007,心理與諮商學系,浙江,B 學士,0,1,30 臺北市,3 師範
0039,國立臺中教育大學,01131006,語文教育學系,上海,B 學士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,01131006,語文教育學系,江蘇,B 學士,1,0,19 臺中市,3 師範
0039,國立臺中教育大學,01131006,語文教育學系,浙江,B 學士,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,02311001,應用外語系,浙江,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,02311001,應用外語系,廣東,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,04132002,行銷與物流管理系,上海,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,04132002,行銷與物流管理系,福建,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,07141007,資訊工程系,遼寧,B 學士,0,1,16 澎湖縣,2 技職
0043,國立勤益科技大學,04132003,流通管理系,浙江,B 學士,0,1,06 臺中市,2 技職
0043,國立勤益科技大學,06131013,資訊工程系,福建,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07111020,化工與材料工程系,福建,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07132026,冷凍空調與能源系,福建,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07151016,機械工程系,北京,C 二技,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07151016,機械工程系,江蘇,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07151016,機械工程系,遼寧,C 二技,1,0,06 臺中市,2 技職
0044,國立體育大學,10141009,國際運動教練科學碩士學位學程,廣東,M 碩士,0,1,03 桃園市,1 一般
0044,國立體育大學,10152015,休閒產業經營學系,浙江,B 學士,0,1,03 桃園市,1 一般
0044,國立體育大學,10152015,休閒產業經營學系,湖北,B 學士,1,0,03 桃園市,1 一般
0044,國立體育大學,10152017,適應體育學系,福建,B 學士,0,1,03 桃園市,1 一般
0046,國立臺北護理健康大學,04133004,健康事業管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0047,國立高雄餐旅大學,10131030,餐飲管理系,江蘇,C 二技,1,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,10151013,休閒暨遊憩管理系,廣東,B 學士,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,10151029,觀光研究所,福建,D 博士,1,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,10151029,觀光研究所,廣東,D 博士,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,10499019,航空暨運輸服務管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0048,國立金門大學,03121006,國際暨大陸事務學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,03121006,國際暨大陸事務學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,03121006,國際暨大陸事務學系,廣東,M 碩士,1,0,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,浙江,B 學士,2,0,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,福建,B 學士,4,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,上海,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,江蘇,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,浙江,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07313028,都市計畫與景觀學系,浙江,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,07313028,都市計畫與景觀學系,福建,B 學士,5,1,71 金門縣,1 一般
0048,國立金門大學,07321021,土木與工程管理學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07321021,土木與工程管理學系,福建,M 碩士,1,0,71 金門縣,1 一般
0048,國立金門大學,07321021,土木與工程管理學系,福建,B 學士,2,1,71 金門縣,1 一般
0048,國立金門大學,09131031,護理學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,09231033,社會工作學系,遼寧,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,10151034,觀光管理學系,福建,B 學士,1,2,71 金門縣,1 一般
0048,國立金門大學,10151034,觀光管理學系,廣東,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,10152036,運動與休閒學系,福建,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,10152036,運動與休閒學系,廣東,B 學士,0,1,71 金門縣,1 一般
0049,國立臺灣體育運動大學,02152002,舞蹈學系,福建,M 碩士,0,1,19 臺中市,1 一般
0049,國立臺灣體育運動大學,10152007,休閒運動學系,福建,B 學士,1,1,19 臺中市,1 一般
0050,國立臺中科技大學,02112005,多媒體設計系,福建,B 學士,2,0,19 臺中市,2 技職
0050,國立臺中科技大學,02112005,多媒體設計系,遼寧,M 碩士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,02123006,商業設計系,上海,C 二技,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,02311003,應用英語系,福建,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,07141036,資訊工程系,福建,B 學士,1,0,19 臺中市,2 技職
0051,國立臺北商業大學,02112007,數位多媒體設計系,廣東,C 二技,0,2,30 臺北市,2 技職
0051,國立臺北商業大學,04111009,會計資訊系,江蘇,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04111009,會計資訊系,福建,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,北京,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04122014,財政稅務系,江蘇,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,上海,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,福建,B 學士,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,廣東,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,廣東,C 二技,1,2,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,遼寧,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,江蘇,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,江蘇,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,浙江,M 碩士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04199015,商業設計管理系,上海,C 二技,0,3,30 臺北市,2 技職
0051,國立臺北商業大學,04199015,商業設計管理系,江蘇,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04199015,商業設計管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,06131017,資訊管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0052,國立屏東大學,01113017,特殊教育學系,北京,M 碩士,0,1,13 屏東縣,1 一般
0052,國立屏東大學,01114018,教育行政研究所,廣東,D 博士,0,1,13 屏東縣,1 一般
0052,國立屏東大學,02111025,視覺藝術學系,福建,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,06131057,資訊管理學系,浙江,M 碩士,0,1,13 屏東縣,1 一般
0053,國立高雄科技大學,02121006,文化創意產業系,上海,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311002,應用英語系應用語言學與英語教學碩士班,江蘇,M 碩士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311002,應用英語系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,上海,C 二技,1,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,江蘇,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,福建,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,福建,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04132004,供應鏈管理系,江蘇,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04132059,行銷與流通管理系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,06131100,資訊管理系,上海,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,06131100,資訊管理系,浙江,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,06131100,資訊管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07121086,環境與安全衛生工程系,上海,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07141075,電腦與通訊工程系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141103,電子工程系,福建,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141103,電子工程系,廣東,B 學士,2,0,50 高雄市,2 技職
0053,國立高雄科技大學,07191091,工業工程與管理系,浙江,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07191091,工業工程與管理系,遼寧,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07321082,營建工程系,江蘇,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07321082,營建工程系,廣東,C 二技,2,0,50 高雄市,2 技職
0144,國立臺灣戲曲學院,02152007,劇場藝術學系,福建,B 學士,1,0,30 臺北市,2 技職
1001,東海大學,02123011,工業設計學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02123011,工業設計學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02123011,工業設計學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,浙江,B 學士,0,3,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,湖北,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02151003,音樂學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02221009,歷史學系,廣東,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02231010,哲學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,浙江,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,遼寧,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02322004,中國文學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,福建,B 學士,1,3,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,廣東,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,遼寧,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,03121013,政治學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03121013,政治學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,廣東,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,04111018,會計學系,浙江,B 學士,0,3,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,江蘇,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,浙江,B 學士,1,2,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,福建,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,遼寧,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,廣東,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04134016,行政管理暨政策學系,上海,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04134016,行政管理暨政策學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,浙江,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05111028,生命科學系,北京,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,05111028,生命科學系,浙江,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,05311030,化學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,05331032,應用物理學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05331032,應用物理學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05411034,應用數學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05421035,統計學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,上海,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,浙江,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07111042,化學工程與材料工程學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141037,電機工程學系,福建,B 學士,4,0,19 臺中市,1 一般
1001,東海大學,07141037,電機工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,浙江,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07191044,工業工程與經營資訊學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07191044,工業工程與經營資訊學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07211052,食品科學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,湖北,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,湖北,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,福建,M 碩士,0,2,19 臺中市,1 一般
1001,東海大學,08112051,畜產與生物科技學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,江蘇,D 博士,1,0,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,福建,B 學士,2,1,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1002,輔仁大學,02122029,品牌與時尚經營管理碩士學位學程,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,江蘇,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,福建,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,廣東,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,福建,M 碩士,0,1,01 新北市,1 一般
