原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,女,31,0,4,14,7,2,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,80,0,9,17,38,3,0,5,0,0,0,0,5,0,2,0,0,1
山地原住民,安定區,男,27,0,2,5,13,2,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,安定區,女,53,0,7,12,25,1,0,2,0,0,0,0,3,0,2,0,0,1
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,46,1,3,11,24,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,14,0,0,2,10,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,32,1,3,9,14,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,7,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,27,0,1,10,11,0,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,20,0,1,9,6,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,左鎮區,計,10,0,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,7,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,246,0,20,107,87,15,0,2,0,0,0,0,2,0,11,0,2,0
山地原住民,仁德區,男,111,0,7,49,37,9,0,2,0,0,0,0,0,0,6,0,1,0
山地原住民,仁德區,女,135,0,13,58,50,6,0,0,0,0,0,0,2,0,5,0,1,0
山地原住民,歸仁區,計,247,0,15,56,132,13,1,14,0,2,0,0,7,0,3,0,2,2
山地原住民,歸仁區,男,109,0,6,24,63,3,0,7,0,0,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,138,0,9,32,69,10,1,7,0,2,0,0,6,0,1,0,0,1
山地原住民,關廟區,計,33,0,12,11,3,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,17,0,6,6,2,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,16,0,6,5,1,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1185,10,118,697,260,17,0,15,0,0,0,0,43,0,8,2,0,15
山地原住民,永康區,男,514,5,50,309,104,13,0,5,0,0,0,0,18,0,1,2,0,7
山地原住民,永康區,女,671,5,68,388,156,4,0,10,0,0,0,0,25,0,7,0,0,8
山地原住民,東區,計,478,0,81,178,97,48,0,27,5,0,0,0,37,0,3,0,0,2
山地原住民,東區,男,208,0,32,82,44,22,0,12,2,0,0,0,12,0,1,0,0,1
山地原住民,東區,女,270,0,49,96,53,26,0,15,3,0,0,0,25,0,2,0,0,1
山地原住民,南區,計,261,3,49,97,52,12,0,6,0,2,0,0,28,0,2,0,2,8
山地原住民,南區,男,106,0,22,36,30,6,0,2,0,0,0,0,7,0,1,0,0,2
山地原住民,南區,女,155,3,27,61,22,6,0,4,0,2,0,0,21,0,1,0,2,6
山地原住民,北區,計,262,3,40,109,54,12,0,6,3,2,0,0,17,0,7,0,0,9
山地原住民,北區,男,113,1,11,42,28,5,0,3,3,2,0,0,8,0,3,0,0,7
山地原住民,北區,女,149,2,29,67,26,7,0,3,0,0,0,0,9,0,4,0,0,2
山地原住民,安南區,計,344,5,55,153,69,8,0,3,0,4,0,0,35,0,11,0,0,1
山地原住民,安南區,男,164,1,27,73,30,3,0,2,0,2,0,0,20,0,5,0,0,1
山地原住民,安南區,女,180,4,28,80,39,5,0,1,0,2,0,0,15,0,6,0,0,0
山地原住民,安平區,計,134,1,30,46,18,14,0,2,0,3,0,0,10,0,0,0,1,9
山地原住民,安平區,男,49,0,6,21,7,6,0,0,0,2,0,0,4,0,0,0,0,3
山地原住民,安平區,女,85,1,24,25,11,8,0,2,0,1,0,0,6,0,0,0,1,6
山地原住民,中西區,計,90,0,12,24,32,7,0,1,0,1,0,0,7,0,5,0,0,1
山地原住民,中西區,男,35,0,3,11,14,0,0,0,0,1,0,0,4,0,2,0,0,0
山地原住民,中西區,女,55,0,9,13,18,7,0,1,0,0,0,0,3,0,3,0,0,1
