市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",香菇素蠔油,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",烤肉醬,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/01,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",香吉士,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",谷王食品工業股份有限公司,"=""66531140""",烤麩小丁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",絞紅蔥頭,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",金針,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",榨菜絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",禾品企業有限公司,"=""28070842""",水煮蛋,,,,生產追溯-雞蛋,"=""5140042715"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",四季豆,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",小小香菇,,,,生產追溯-農產品,"=""0401000636"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,CAS台灣優良農產品,"=""124001"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蚵白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",川武食品股份有限公司,"=""12921966""",九層花枝揚,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",大三重果菜市場甲區60號,"=""00000001""",杏鮑菇,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜角,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",毛豆仁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,生產追溯-農產品,"=""1201001839"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",巨富工業有限公司,"=""29035751""",起司豬排,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",大三重果菜市場甲區60號,"=""00000001""",杏鮑菇,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",碎腿肉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",香蒜粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",土豆片,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",非基改黑豆瓣醬,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改粗干絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",前腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒絲,,,,生產追溯-農產品,"=""1201000239"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,生產追溯-農產品,"=""1201000239"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",咖哩粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",調味咖哩粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蜂蜜,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜片,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",大三重果菜市場甲區60號,"=""00000001""",香菇,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",桃園市農會,"=""43261200""",有機黑葉白菜段,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/04,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",龍眼,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",糙米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",洋薏仁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",蕎麥,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",紫米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",非基改甜麵醬,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉柳,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯粗條,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",魷耳條,,,,生產追溯-水產品,"=""1316600062"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,生產追溯-農產品,"=""1201000239"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥粗絲,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",辣椒,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",鉦旺樂股份有限公司,"=""53960359""",檸檬原汁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",魚露,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜珠,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",薑絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",埔豐香菇農坊,"=""0921301956""",乾香菇絲,,,,產銷履歷,"=""02136946870006"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜粗絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",絞紅蔥頭,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",韭菜段,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/05,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",蝦仁,,,,生產追溯-水產品,"=""0613600058"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",毛豆仁,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",杏仁片,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",粗絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",柑橘,,,,生產追溯-農產品,"=""1304000013"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",沙茶醬,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,生產追溯-農產品,"=""1201001335"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",香油,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",冰糖,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改大溪黃干,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
新北市,板橋區,新北市立溪崑國民中學,2018/10/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蚵白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立溪崑國民中學,2018/10/09,統鮮美食股份有限公司,"=""53691897""",明嵩企業社,"=""66994036""",金騏里肌,,,,,
