市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",腰果,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",豆瓣醬小,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",封口豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",豆腐榮洲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/03,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",上雞胸丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",牛蒡,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑片,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",滷包,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改小豆干,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",黑胡椒粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/05,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",青豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改豆乾丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",西谷米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",椰漿,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",芋圓,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",脆圓,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薯條,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/10,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",地瓜薯條,,,,ISO22000,"=""1234567890"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改濕豆包榮洲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蕃茄丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",豆腐榮洲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/11,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",柴魚片小,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",黑輪條,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",冷凍黃玉米塊,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",素肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜茸,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/12,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",封口豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",海茸,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",青椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/14,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",冷凍白花椰菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改豆皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",韭菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",巴鯊魚排,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",巴鯊魚排,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",麵腸,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/13,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",菠菜,,,,生產追溯-農產品,"=""1201001564"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",小湯圓,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改小豆干,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/17,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",咖哩粉(小,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",絞肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",非基改豆干結,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",素菜捲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蕃薯粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/20,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",帶皮鯰魚丁,,,,生產追溯-水產品,"=""1211600154"""
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",大陸妹,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",素肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮水尾國小,2018/12/19,南投縣埔里鎮水尾國小,"=""M084621""",承富實業有限公司,"=""12929545""",木耳,,,,,
