Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(不含設算租金)(民國105年=100),1988M03,M,年增率(%),0.45
每月至少購買1次(民國105年=100),1988M03,M,原始值,50.69
每月至少購買1次(民國105年=100),1988M03,M,年增率(%),0.32
每季(不含每月)至少購買1次(民國105年=100),1988M03,M,原始值,55.44
每季(不含每月)至少購買1次(民國105年=100),1988M03,M,年增率(%),-0.25
每季購買不到1次(民國105年=100),1988M03,M,原始值,63.96
每季購買不到1次(民國105年=100),1988M03,M,年增率(%),0.9
總指數(不含設算租金)(民國105年=100),1988M04,M,原始值,58.27
總指數(不含設算租金)(民國105年=100),1988M04,M,年增率(%),0.17
每月至少購買1次(民國105年=100),1988M04,M,原始值,50.55
每月至少購買1次(民國105年=100),1988M04,M,年增率(%),0.02
每季(不含每月)至少購買1次(民國105年=100),1988M04,M,原始值,55.98
每季(不含每月)至少購買1次(民國105年=100),1988M04,M,年增率(%),-0.96
每季購買不到1次(民國105年=100),1988M04,M,原始值,63.94
每季購買不到1次(民國105年=100),1988M04,M,年增率(%),0.88
總指數(不含設算租金)(民國105年=100),1988M05,M,原始值,59.03
總指數(不含設算租金)(民國105年=100),1988M05,M,年增率(%),1.46
每月至少購買1次(民國105年=100),1988M05,M,原始值,51.83
每月至少購買1次(民國105年=100),1988M05,M,年增率(%),2.82
每季(不含每月)至少購買1次(民國105年=100),1988M05,M,原始值,56.8
每季(不含每月)至少購買1次(民國105年=100),1988M05,M,年增率(%),0.57
每季購買不到1次(民國105年=100),1988M05,M,原始值,64.21
每季購買不到1次(民國105年=100),1988M05,M,年增率(%),1.04
總指數(不含設算租金)(民國105年=100),1988M06,M,原始值,59.45
總指數(不含設算租金)(民國105年=100),1988M06,M,年增率(%),2.1
每月至少購買1次(民國105年=100),1988M06,M,原始值,52.69
每月至少購買1次(民國105年=100),1988M06,M,年增率(%),4.23
每季(不含每月)至少購買1次(民國105年=100),1988M06,M,原始值,57.02
每季(不含每月)至少購買1次(民國105年=100),1988M06,M,年增率(%),1.05
每季購買不到1次(民國105年=100),1988M06,M,原始值,64.38
每季購買不到1次(民國105年=100),1988M06,M,年增率(%),1.27
總指數(不含設算租金)(民國105年=100),1988M07,M,原始值,59.43
總指數(不含設算租金)(民國105年=100),1988M07,M,年增率(%),0.73
每月至少購買1次(民國105年=100),1988M07,M,原始值,52.52
每月至少購買1次(民國105年=100),1988M07,M,年增率(%),0.42
每季(不含每月)至少購買1次(民國105年=100),1988M07,M,原始值,56.57
每季(不含每月)至少購買1次(民國105年=100),1988M07,M,年增率(%),-1.38
每季購買不到1次(民國105年=100),1988M07,M,原始值,64.76
每季購買不到1次(民國105年=100),1988M07,M,年增率(%),2.06
總指數(不含設算租金)(民國105年=100),1988M08,M,原始值,60.41
總指數(不含設算租金)(民國105年=100),1988M08,M,年增率(%),1.43
每月至少購買1次(民國105年=100),1988M08,M,原始值,54.44
每月至少購買1次(民國105年=100),1988M08,M,年增率(%),2.2
每季(不含每月)至少購買1次(民國105年=100),1988M08,M,原始值,57.76
每季(不含每月)至少購買1次(民國105年=100),1988M08,M,年增率(%),-1.32
每季購買不到1次(民國105年=100),1988M08,M,原始值,64.79
每季購買不到1次(民國105年=100),1988M08,M,年增率(%),2.4
總指數(不含設算租金)(民國105年=100),1988M09,M,原始值,60.61
總指數(不含設算租金)(民國105年=100),1988M09,M,年增率(%),1.35
每月至少購買1次(民國105年=100),1988M09,M,原始值,54.59
每月至少購買1次(民國105年=100),1988M09,M,年增率(%),1.36
每季(不含每月)至少購買1次(民國105年=100),1988M09,M,原始值,57.69
每季(不含每月)至少購買1次(民國105年=100),1988M09,M,年增率(%),-0.31
每季購買不到1次(民國105年=100),1988M09,M,原始值,65.21
每季購買不到1次(民國105年=100),1988M09,M,年增率(%),2.26
總指數(不含設算租金)(民國105年=100),1988M10,M,原始值,61.12
總指數(不含設算租金)(民國105年=100),1988M10,M,年增率(%),3.4
每月至少購買1次(民國105年=100),1988M10,M,原始值,55.13
每月至少購買1次(民國105年=100),1988M10,M,年增率(%),4.73
每季(不含每月)至少購買1次(民國105年=100),1988M10,M,原始值,58.55
每季(不含每月)至少購買1次(民國105年=100),1988M10,M,年增率(%),3.32
每季購買不到1次(民國105年=100),1988M10,M,原始值,65.46
每季購買不到1次(民國105年=100),1988M10,M,年增率(%),2.54
總指數(不含設算租金)(民國105年=100),1988M11,M,原始值,60.74
總指數(不含設算租金)(民國105年=100),1988M11,M,年增率(%),2.5
每月至少購買1次(民國105年=100),1988M11,M,原始值,54.17
每月至少購買1次(民國105年=100),1988M11,M,年增率(%),3.63
每季(不含每月)至少購買1次(民國105年=100),1988M11,M,原始值,57.84
每季(不含每月)至少購買1次(民國105年=100),1988M11,M,年增率(%),1.05
每季購買不到1次(民國105年=100),1988M11,M,原始值,65.76
每季購買不到1次(民國105年=100),1988M11,M,年增率(%),2.51
總指數(不含設算租金)(民國105年=100),1988M12,M,原始值,60.66
總指數(不含設算租金)(民國105年=100),1988M12,M,年增率(%),1.15
每月至少購買1次(民國105年=100),1988M12,M,原始值,54.03
每月至少購買1次(民國105年=100),1988M12,M,年增率(%),1.39
每季(不含每月)至少購買1次(民國105年=100),1988M12,M,原始值,57.21
每季(不含每月)至少購買1次(民國105年=100),1988M12,M,年增率(%),-2.12
每季購買不到1次(民國105年=100),1988M12,M,原始值,66.06
每季購買不到1次(民國105年=100),1988M12,M,年增率(%),2.77
總指數(不含設算租金)(民國105年=100),1989M01,M,原始值,60.46
總指數(不含設算租金)(民國105年=100),1989M01,M,年增率(%),2.75
每月至少購買1次(民國105年=100),1989M01,M,原始值,53.58
每月至少購買1次(民國105年=100),1989M01,M,年增率(%),3.58
每季(不含每月)至少購買1次(民國105年=100),1989M01,M,原始值,56.79
每季(不含每月)至少購買1次(民國105年=100),1989M01,M,年增率(%),1.16
每季購買不到1次(民國105年=100),1989M01,M,原始值,66.2
每季購買不到1次(民國105年=100),1989M01,M,年增率(%),3.02
總指數(不含設算租金)(民國105年=100),1989M02,M,原始值,61.06
總指數(不含設算租金)(民國105年=100),1989M02,M,年增率(%),4.25
每月至少購買1次(民國105年=100),1989M02,M,原始值,54.57
每月至少購買1次(民國105年=100),1989M02,M,年增率(%),6.85
每季(不含每月)至少購買1次(民國105年=100),1989M02,M,原始值,57.59
每季(不含每月)至少購買1次(民國105年=100),1989M02,M,年增率(%),2.8
每季購買不到1次(民國105年=100),1989M02,M,原始值,66.35
每季購買不到1次(民國105年=100),1989M02,M,年增率(%),3.32
總指數(不含設算租金)(民國105年=100),1989M03,M,原始值,61.23
總指數(不含設算租金)(民國105年=100),1989M03,M,年增率(%),5.22
每月至少購買1次(民國105年=100),1989M03,M,原始值,55.05
每月至少購買1次(民國105年=100),1989M03,M,年增率(%),8.6
每季(不含每月)至少購買1次(民國105年=100),1989M03,M,原始值,57.69
每季(不含每月)至少購買1次(民國105年=100),1989M03,M,年增率(%),4.06
每季購買不到1次(民國105年=100),1989M03,M,原始值,66.3
每季購買不到1次(民國105年=100),1989M03,M,年增率(%),3.66
總指數(不含設算租金)(民國105年=100),1989M04,M,原始值,61.82
總指數(不含設算租金)(民國105年=100),1989M04,M,年增率(%),6.09
每月至少購買1次(民國105年=100),1989M04,M,原始值,55.65
每月至少購買1次(民國105年=100),1989M04,M,年增率(%),10.09
每季(不含每月)至少購買1次(民國105年=100),1989M04,M,原始值,58.3
每季(不含每月)至少購買1次(民國105年=100),1989M04,M,年增率(%),4.14
每季購買不到1次(民國105年=100),1989M04,M,原始值,66.85
每季購買不到1次(民國105年=100),1989M04,M,年增率(%),4.55
總指數(不含設算租金)(民國105年=100),1989M05,M,原始值,62.29
總指數(不含設算租金)(民國105年=100),1989M05,M,年增率(%),5.52
每月至少購買1次(民國105年=100),1989M05,M,原始值,56.56
每月至少購買1次(民國105年=100),1989M05,M,年增率(%),9.13
每季(不含每月)至少購買1次(民國105年=100),1989M05,M,原始值,58.6
每季(不含每月)至少購買1次(民國105年=100),1989M05,M,年增率(%),3.17
每季購買不到1次(民國105年=100),1989M05,M,原始值,67.06
每季購買不到1次(民國105年=100),1989M05,M,年增率(%),4.44
總指數(不含設算租金)(民國105年=100),1989M06,M,原始值,62.08
總指數(不含設算租金)(民國105年=100),1989M06,M,年增率(%),4.42
每月至少購買1次(民國105年=100),1989M06,M,原始值,56.01
每月至少購買1次(民國105年=100),1989M06,M,年增率(%),6.3
每季(不含每月)至少購買1次(民國105年=100),1989M06,M,原始值,57.98
每季(不含每月)至少購買1次(民國105年=100),1989M06,M,年增率(%),1.68
每季購買不到1次(民國105年=100),1989M06,M,原始值,67.38
每季購買不到1次(民國105年=100),1989M06,M,年增率(%),4.66
總指數(不含設算租金)(民國105年=100),1989M07,M,原始值,61.71
總指數(不含設算租金)(民國105年=100),1989M07,M,年增率(%),3.84
每月至少購買1次(民國105年=100),1989M07,M,原始值,55.49
每月至少購買1次(民國105年=100),1989M07,M,年增率(%),5.65
每季(不含每月)至少購買1次(民國105年=100),1989M07,M,原始值,57.54
每季(不含每月)至少購買1次(民國105年=100),1989M07,M,年增率(%),1.71
每季購買不到1次(民國105年=100),1989M07,M,原始值,67.17
每季購買不到1次(民國105年=100),1989M07,M,年增率(%),3.72
總指數(不含設算租金)(民國105年=100),1989M08,M,原始值,62.27
總指數(不含設算租金)(民國105年=100),1989M08,M,年增率(%),3.08
每月至少購買1次(民國105年=100),1989M08,M,原始值,56.55
每月至少購買1次(民國105年=100),1989M08,M,年增率(%),3.88
每季(不含每月)至少購買1次(民國105年=100),1989M08,M,原始值,58.6
每季(不含每月)至少購買1次(民國105年=100),1989M08,M,年增率(%),1.45
每季購買不到1次(民國105年=100),1989M08,M,原始值,67.02
每季購買不到1次(民國105年=100),1989M08,M,年增率(%),3.44
總指數(不含設算租金)(民國105年=100),1989M09,M,原始值,64.13
總指數(不含設算租金)(民國105年=100),1989M09,M,年增率(%),5.81
每月至少購買1次(民國105年=100),1989M09,M,原始值,59.07
每月至少購買1次(民國105年=100),1989M09,M,年增率(%),8.21
每季(不含每月)至少購買1次(民國105年=100),1989M09,M,原始值,61.21
每季(不含每月)至少購買1次(民國105年=100),1989M09,M,年增率(%),6.1
每季購買不到1次(民國105年=100),1989M09,M,原始值,67.82
每季購買不到1次(民國105年=100),1989M09,M,年增率(%),4
總指數(不含設算租金)(民國105年=100),1989M10,M,原始值,64.77
總指數(不含設算租金)(民國105年=100),1989M10,M,年增率(%),5.97
每月至少購買1次(民國105年=100),1989M10,M,原始值,59.9
每月至少購買1次(民國105年=100),1989M10,M,年增率(%),8.65
每季(不含每月)至少購買1次(民國105年=100),1989M10,M,原始值,62.15
每季(不含每月)至少購買1次(民國105年=100),1989M10,M,年增率(%),6.15
每季購買不到1次(民國105年=100),1989M10,M,原始值,68.1
每季購買不到1次(民國105年=100),1989M10,M,年增率(%),4.03
總指數(不含設算租金)(民國105年=100),1989M11,M,原始值,62.8
總指數(不含設算租金)(民國105年=100),1989M11,M,年增率(%),3.39
每月至少購買1次(民國105年=100),1989M11,M,原始值,56.41
每月至少購買1次(民國105年=100),1989M11,M,年增率(%),4.14
每季(不含每月)至少購買1次(民國105年=100),1989M11,M,原始值,58.43
每季(不含每月)至少購買1次(民國105年=100),1989M11,M,年增率(%),1.02
每季購買不到1次(民國105年=100),1989M11,M,原始值,68.5
每季購買不到1次(民國105年=100),1989M11,M,年增率(%),4.17
總指數(不含設算租金)(民國105年=100),1989M12,M,原始值,62.27
總指數(不含設算租金)(民國105年=100),1989M12,M,年增率(%),2.65
每月至少購買1次(民國105年=100),1989M12,M,原始值,55.36
每月至少購買1次(民國105年=100),1989M12,M,年增率(%),2.46
每季(不含每月)至少購買1次(民國105年=100),1989M12,M,原始值,57.67
每季(不含每月)至少購買1次(民國105年=100),1989M12,M,年增率(%),0.8
每季購買不到1次(民國105年=100),1989M12,M,原始值,68.53
每季購買不到1次(民國105年=100),1989M12,M,年增率(%),3.74
總指數(不含設算租金)(民國105年=100),1990M01,M,原始值,62.63
總指數(不含設算租金)(民國105年=100),1990M01,M,年增率(%),3.59
每月至少購買1次(民國105年=100),1990M01,M,原始值,55.57
每月至少購買1次(民國105年=100),1990M01,M,年增率(%),3.71
每季(不含每月)至少購買1次(民國105年=100),1990M01,M,原始值,58.3
每季(不含每月)至少購買1次(民國105年=100),1990M01,M,年增率(%),2.66
每季購買不到1次(民國105年=100),1990M01,M,原始值,68.85
每季購買不到1次(民國105年=100),1990M01,M,年增率(%),4
總指數(不含設算租金)(民國105年=100),1990M02,M,原始值,62.51
總指數(不含設算租金)(民國105年=100),1990M02,M,年增率(%),2.37
每月至少購買1次(民國105年=100),1990M02,M,原始值,55.63
每月至少購買1次(民國105年=100),1990M02,M,年增率(%),1.94
每季(不含每月)至少購買1次(民國105年=100),1990M02,M,原始值,57.82
每季(不含每月)至少購買1次(民國105年=100),1990M02,M,年增率(%),0.4
每季購買不到1次(民國105年=100),1990M02,M,原始值,68.8
每季購買不到1次(民國105年=100),1990M02,M,年增率(%),3.69
總指數(不含設算租金)(民國105年=100),1990M03,M,原始值,63.01
總指數(不含設算租金)(民國105年=100),1990M03,M,年增率(%),2.91
每月至少購買1次(民國105年=100),1990M03,M,原始值,56.54
每月至少購買1次(民國105年=100),1990M03,M,年增率(%),2.71
每季(不含每月)至少購買1次(民國105年=100),1990M03,M,原始值,58.58
每季(不含每月)至少購買1次(民國105年=100),1990M03,M,年增率(%),1.54
每季購買不到1次(民國105年=100),1990M03,M,原始值,68.79
每季購買不到1次(民國105年=100),1990M03,M,年增率(%),3.76
總指數(不含設算租金)(民國105年=100),1990M04,M,原始值,63.71
總指數(不含設算租金)(民國105年=100),1990M04,M,年增率(%),3.06
每月至少購買1次(民國105年=100),1990M04,M,原始值,57.16
每月至少購買1次(民國105年=100),1990M04,M,年增率(%),2.71
每季(不含每月)至少購買1次(民國105年=100),1990M04,M,原始值,59.89
每季(不含每月)至少購買1次(民國105年=100),1990M04,M,年增率(%),2.73
每季購買不到1次(民國105年=100),1990M04,M,原始值,69.16
每季購買不到1次(民國105年=100),1990M04,M,年增率(%),3.46
總指數(不含設算租金)(民國105年=100),1990M05,M,原始值,64.32
總指數(不含設算租金)(民國105年=100),1990M05,M,年增率(%),3.26
每月至少購買1次(民國105年=100),1990M05,M,原始值,57.55
每月至少購買1次(民國105年=100),1990M05,M,年增率(%),1.75
每季(不含每月)至少購買1次(民國105年=100),1990M05,M,原始值,61.09
每季(不含每月)至少購買1次(民國105年=100),1990M05,M,年增率(%),4.25
每季購買不到1次(民國105年=100),1990M05,M,原始值,69.58
每季購買不到1次(民國105年=100),1990M05,M,年增率(%),3.76
總指數(不含設算租金)(民國105年=100),1990M06,M,原始值,64
總指數(不含設算租金)(民國105年=100),1990M06,M,年增率(%),3.09
每月至少購買1次(民國105年=100),1990M06,M,原始值,56.79
每月至少購買1次(民國105年=100),1990M06,M,年增率(%),1.39
每季(不含每月)至少購買1次(民國105年=100),1990M06,M,原始值,60.8
每季(不含每月)至少購買1次(民國105年=100),1990M06,M,年增率(%),4.86
每季購買不到1次(民國105年=100),1990M06,M,原始值,69.61
每季購買不到1次(民國105年=100),1990M06,M,年增率(%),3.31
總指數(不含設算租金)(民國105年=100),1990M07,M,原始值,64.47
總指數(不含設算租金)(民國105年=100),1990M07,M,年增率(%),4.47
每月至少購買1次(民國105年=100),1990M07,M,原始值,57.72
每月至少購買1次(民國105年=100),1990M07,M,年增率(%),4.02
每季(不含每月)至少購買1次(民國105年=100),1990M07,M,原始值,61.67
每季(不含每月)至少購買1次(民國105年=100),1990M07,M,年增率(%),7.18
每季購買不到1次(民國105年=100),1990M07,M,原始值,69.45
每季購買不到1次(民國105年=100),1990M07,M,年增率(%),3.39
總指數(不含設算租金)(民國105年=100),1990M08,M,原始值,65.66
總指數(不含設算租金)(民國105年=100),1990M08,M,年增率(%),5.44
每月至少購買1次(民國105年=100),1990M08,M,原始值,59.95
每月至少購買1次(民國105年=100),1990M08,M,年增率(%),6.01
每季(不含每月)至少購買1次(民國105年=100),1990M08,M,原始值,63.22
每季(不含每月)至少購買1次(民國105年=100),1990M08,M,年增率(%),7.88
每季購買不到1次(民國105年=100),1990M08,M,原始值,69.53
每季購買不到1次(民國105年=100),1990M08,M,年增率(%),3.75
總指數(不含設算租金)(民國105年=100),1990M09,M,原始值,68.26
總指數(不含設算租金)(民國105年=100),1990M09,M,年增率(%),6.44
每月至少購買1次(民國105年=100),1990M09,M,原始值,63.38
每月至少購買1次(民國105年=100),1990M09,M,年增率(%),7.3
每季(不含每月)至少購買1次(民國105年=100),1990M09,M,原始值,66.28
每季(不含每月)至少購買1次(民國105年=100),1990M09,M,年增率(%),8.28
每季購買不到1次(民國105年=100),1990M09,M,原始值,71.09
每季購買不到1次(民國105年=100),1990M09,M,年增率(%),4.82
總指數(不含設算租金)(民國105年=100),1990M10,M,原始值,66.52
總指數(不含設算租金)(民國105年=100),1990M10,M,年增率(%),2.7
每月至少購買1次(民國105年=100),1990M10,M,原始值,60.2
每月至少購買1次(民國105年=100),1990M10,M,年增率(%),0.5
每季(不含每月)至少購買1次(民國105年=100),1990M10,M,原始值,62.9
每季(不含每月)至少購買1次(民國105年=100),1990M10,M,年增率(%),1.21
每季購買不到1次(民國105年=100),1990M10,M,原始值,71.57
每季購買不到1次(民國105年=100),1990M10,M,年增率(%),5.1
總指數(不含設算租金)(民國105年=100),1990M11,M,原始值,64.98
總指數(不含設算租金)(民國105年=100),1990M11,M,年增率(%),3.47
每月至少購買1次(民國105年=100),1990M11,M,原始值,57.42
每月至少購買1次(民國105年=100),1990M11,M,年增率(%),1.79
每季(不含每月)至少購買1次(民國105年=100),1990M11,M,原始值,60.37
每季(不含每月)至少購買1次(民國105年=100),1990M11,M,年增率(%),3.32
每季購買不到1次(民國105年=100),1990M11,M,原始值,71.68
每季購買不到1次(民國105年=100),1990M11,M,年增率(%),4.64
總指數(不含設算租金)(民國105年=100),1990M12,M,原始值,64.91
總指數(不含設算租金)(民國105年=100),1990M12,M,年增率(%),4.24
每月至少購買1次(民國105年=100),1990M12,M,原始值,56.98
每月至少購買1次(民國105年=100),1990M12,M,年增率(%),2.93
每季(不含每月)至少購買1次(民國105年=100),1990M12,M,原始值,60.46
每季(不含每月)至少購買1次(民國105年=100),1990M12,M,年增率(%),4.84
每季購買不到1次(民國105年=100),1990M12,M,原始值,71.82
每季購買不到1次(民國105年=100),1990M12,M,年增率(%),4.8
總指數(不含設算租金)(民國105年=100),1991M01,M,原始值,65.73
總指數(不含設算租金)(民國105年=100),1991M01,M,年增率(%),4.95
每月至少購買1次(民國105年=100),1991M01,M,原始值,57.22
每月至少購買1次(民國105年=100),1991M01,M,年增率(%),2.97
每季(不含每月)至少購買1次(民國105年=100),1991M01,M,原始值,61.86
每季(不含每月)至少購買1次(民國105年=100),1991M01,M,年增率(%),6.11
每季購買不到1次(民國105年=100),1991M01,M,原始值,72.65
每季購買不到1次(民國105年=100),1991M01,M,年增率(%),5.52
總指數(不含設算租金)(民國105年=100),1991M02,M,原始值,66.11
總指數(不含設算租金)(民國105年=100),1991M02,M,年增率(%),5.76
每月至少購買1次(民國105年=100),1991M02,M,原始值,58.32
每月至少購買1次(民國105年=100),1991M02,M,年增率(%),4.84
每季(不含每月)至少購買1次(民國105年=100),1991M02,M,原始值,61.61
每季(不含每月)至少購買1次(民國105年=100),1991M02,M,年增率(%),6.55
每季購買不到1次(民國105年=100),1991M02,M,原始值,72.81
每季購買不到1次(民國105年=100),1991M02,M,年增率(%),5.83
總指數(不含設算租金)(民國105年=100),1991M03,M,原始值,65.66
總指數(不含設算租金)(民國105年=100),1991M03,M,年增率(%),4.21
每月至少購買1次(民國105年=100),1991M03,M,原始值,57.7
每月至少購買1次(民國105年=100),1991M03,M,年增率(%),2.05
每季(不含每月)至少購買1次(民國105年=100),1991M03,M,原始值,60.79
每季(不含每月)至少購買1次(民國105年=100),1991M03,M,年增率(%),3.77
每季購買不到1次(民國105年=100),1991M03,M,原始值,72.64
每季購買不到1次(民國105年=100),1991M03,M,年增率(%),5.6
總指數(不含設算租金)(民國105年=100),1991M04,M,原始值,66.11
總指數(不含設算租金)(民國105年=100),1991M04,M,年增率(%),3.77
每月至少購買1次(民國105年=100),1991M04,M,原始值,57.94
每月至少購買1次(民國105年=100),1991M04,M,年增率(%),1.36
每季(不含每月)至少購買1次(民國105年=100),1991M04,M,原始值,61.87
每季(不含每月)至少購買1次(民國105年=100),1991M04,M,年增率(%),3.31
每季購買不到1次(民國105年=100),1991M04,M,原始值,72.95
每季購買不到1次(民國105年=100),1991M04,M,年增率(%),5.48
總指數(不含設算租金)(民國105年=100),1991M05,M,原始值,66.23
總指數(不含設算租金)(民國105年=100),1991M05,M,年增率(%),2.97
每月至少購買1次(民國105年=100),1991M05,M,原始值,58.01
每月至少購買1次(民國105年=100),1991M05,M,年增率(%),0.8
每季(不含每月)至少購買1次(民國105年=100),1991M05,M,原始值,61.73
每季(不含每月)至少購買1次(民國105年=100),1991M05,M,年增率(%),1.05
每季購買不到1次(民國105年=100),1991M05,M,原始值,73.22
每季購買不到1次(民國105年=100),1991M05,M,年增率(%),5.23
總指數(不含設算租金)(民國105年=100),1991M06,M,原始值,66.34
總指數(不含設算租金)(民國105年=100),1991M06,M,年增率(%),3.66
每月至少購買1次(民國105年=100),1991M06,M,原始值,57.78
每月至少購買1次(民國105年=100),1991M06,M,年增率(%),1.74
每季(不含每月)至少購買1次(民國105年=100),1991M06,M,原始值,62.56
每季(不含每月)至少購買1次(民國105年=100),1991M06,M,年增率(%),2.89
每季購買不到1次(民國105年=100),1991M06,M,原始值,73.22
每季購買不到1次(民國105年=100),1991M06,M,年增率(%),5.19
總指數(不含設算租金)(民國105年=100),1991M07,M,原始值,66.84
總指數(不含設算租金)(民國105年=100),1991M07,M,年增率(%),3.68
每月至少購買1次(民國105年=100),1991M07,M,原始值,58.79
每月至少購買1次(民國105年=100),1991M07,M,年增率(%),1.85
每季(不含每月)至少購買1次(民國105年=100),1991M07,M,原始值,63.91
每季(不含每月)至少購買1次(民國105年=100),1991M07,M,年增率(%),3.63
每季購買不到1次(民國105年=100),1991M07,M,原始值,73
每季購買不到1次(民國105年=100),1991M07,M,年增率(%),5.11
總指數(不含設算租金)(民國105年=100),1991M08,M,原始值,66.96
總指數(不含設算租金)(民國105年=100),1991M08,M,年增率(%),1.98
每月至少購買1次(民國105年=100),1991M08,M,原始值,59.42
每月至少購買1次(民國105年=100),1991M08,M,年增率(%),-0.88
每季(不含每月)至少購買1次(民國105年=100),1991M08,M,原始值,64.3
每季(不含每月)至少購買1次(民國105年=100),1991M08,M,年增率(%),1.71
每季購買不到1次(民國105年=100),1991M08,M,原始值,72.67
每季購買不到1次(民國105年=100),1991M08,M,年增率(%),4.52
總指數(不含設算租金)(民國105年=100),1991M09,M,原始值,67.04
總指數(不含設算租金)(民國105年=100),1991M09,M,年增率(%),-1.79
每月至少購買1次(民國105年=100),1991M09,M,原始值,59.18
每月至少購買1次(民國105年=100),1991M09,M,年增率(%),-6.63
每季(不含每月)至少購買1次(民國105年=100),1991M09,M,原始值,63.69
每季(不含每月)至少購買1次(民國105年=100),1991M09,M,年增率(%),-3.91
每季購買不到1次(民國105年=100),1991M09,M,原始值,73.28
每季購買不到1次(民國105年=100),1991M09,M,年增率(%),3.08
總指數(不含設算租金)(民國105年=100),1991M10,M,原始值,67.78
總指數(不含設算租金)(民國105年=100),1991M10,M,年增率(%),1.89
每月至少購買1次(民國105年=100),1991M10,M,原始值,60.35
每月至少購買1次(民國105年=100),1991M10,M,年增率(%),0.25
每季(不含每月)至少購買1次(民國105年=100),1991M10,M,原始值,64.38
每季(不含每月)至少購買1次(民國105年=100),1991M10,M,年增率(%),2.35
每季購買不到1次(民國105年=100),1991M10,M,原始值,73.74
每季購買不到1次(民國105年=100),1991M10,M,年增率(%),3.03
總指數(不含設算租金)(民國105年=100),1991M11,M,原始值,67.99
總指數(不含設算租金)(民國105年=100),1991M11,M,年增率(%),4.63
每月至少購買1次(民國105年=100),1991M11,M,原始值,60.17
每月至少購買1次(民國105年=100),1991M11,M,年增率(%),4.79
每季(不含每月)至少購買1次(民國105年=100),1991M11,M,原始值,64.88
每季(不含每月)至少購買1次(民國105年=100),1991M11,M,年增率(%),7.47
每季購買不到1次(民國105年=100),1991M11,M,原始值,74.09
每季購買不到1次(民國105年=100),1991M11,M,年增率(%),3.36
總指數(不含設算租金)(民國105年=100),1991M12,M,原始值,67.16
總指數(不含設算租金)(民國105年=100),1991M12,M,年增率(%),3.47
每月至少購買1次(民國105年=100),1991M12,M,原始值,58.89
每月至少購買1次(民國105年=100),1991M12,M,年增率(%),3.35
每季(不含每月)至少購買1次(民國105年=100),1991M12,M,原始值,63.03
每季(不含每月)至少購買1次(民國105年=100),1991M12,M,年增率(%),4.25
每季購買不到1次(民國105年=100),1991M12,M,原始值,74.01
每季購買不到1次(民國105年=100),1991M12,M,年增率(%),3.05
總指數(不含設算租金)(民國105年=100),1992M01,M,原始值,67.94
總指數(不含設算租金)(民國105年=100),1992M01,M,年增率(%),3.36
每月至少購買1次(民國105年=100),1992M01,M,原始值,60.1
每月至少購買1次(民國105年=100),1992M01,M,年增率(%),5.03
每季(不含每月)至少購買1次(民國105年=100),1992M01,M,原始值,64.1
每季(不含每月)至少購買1次(民國105年=100),1992M01,M,年增率(%),3.62
每季購買不到1次(民國105年=100),1992M01,M,原始值,74.36
每季購買不到1次(民國105年=100),1992M01,M,年增率(%),2.35
總指數(不含設算租金)(民國105年=100),1992M02,M,原始值,68.62
總指數(不含設算租金)(民國105年=100),1992M02,M,年增率(%),3.8
每月至少購買1次(民國105年=100),1992M02,M,原始值,60.95
每月至少購買1次(民國105年=100),1992M02,M,年增率(%),4.51
每季(不含每月)至少購買1次(民國105年=100),1992M02,M,原始值,65.43
每季(不含每月)至少購買1次(民國105年=100),1992M02,M,年增率(%),6.2
每季購買不到1次(民國105年=100),1992M02,M,原始值,74.64
每季購買不到1次(民國105年=100),1992M02,M,年增率(%),2.51
總指數(不含設算租金)(民國105年=100),1992M03,M,原始值,68.69
總指數(不含設算租金)(民國105年=100),1992M03,M,年增率(%),4.61
每月至少購買1次(民國105年=100),1992M03,M,原始值,60.99
每月至少購買1次(民國105年=100),1992M03,M,年增率(%),5.7
每季(不含每月)至少購買1次(民國105年=100),1992M03,M,原始值,65.97
每季(不含每月)至少購買1次(民國105年=100),1992M03,M,年增率(%),8.52
每季購買不到1次(民國105年=100),1992M03,M,原始值,74.52
每季購買不到1次(民國105年=100),1992M03,M,年增率(%),2.59
總指數(不含設算租金)(民國105年=100),1992M04,M,原始值,69.97
總指數(不含設算租金)(民國105年=100),1992M04,M,年增率(%),5.84
每月至少購買1次(民國105年=100),1992M04,M,原始值,62.76
每月至少購買1次(民國105年=100),1992M04,M,年增率(%),8.32
每季(不含每月)至少購買1次(民國105年=100),1992M04,M,原始值,67.55
每季(不含每月)至少購買1次(民國105年=100),1992M04,M,年增率(%),9.18
每季購買不到1次(民國105年=100),1992M04,M,原始值,75.33
每季購買不到1次(民國105年=100),1992M04,M,年增率(%),3.26
總指數(不含設算租金)(民國105年=100),1992M05,M,原始值,70.23
總指數(不含設算租金)(民國105年=100),1992M05,M,年增率(%),6.04
每月至少購買1次(民國105年=100),1992M05,M,原始值,63.03
每月至少購買1次(民國105年=100),1992M05,M,年增率(%),8.65
每季(不含每月)至少購買1次(民國105年=100),1992M05,M,原始值,67.52
每季(不含每月)至少購買1次(民國105年=100),1992M05,M,年增率(%),9.38
每季購買不到1次(民國105年=100),1992M05,M,原始值,75.7
每季購買不到1次(民國105年=100),1992M05,M,年增率(%),3.39
