市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",中筋麵粉,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",百盈商行,"=""2884148""",越前棒,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",奶油塊,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",全浤食品行,"=""31454012""",黃油麵,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",洋蔥小丁,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",洋菇,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",番茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",青花菜,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",百盈商行,"=""2884148""",培根,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",韭菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/14,新竹縣竹北市豐田國小,"=""J044633""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青松菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",福臨農產行,"=""30186138""",紅地瓜,,,,生產追溯-農產品,"=""1908000017"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",榮洲食品,"=""86346832""",非基改生豆包,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",木耳絲,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",冬瓜去皮,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",乾金針,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/15,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",排骨,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",榮洲食品,"=""86346832""",非基改炸細油豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青蔥,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",題陞自然農場,"=""54520324""",有機味美菜,,,,CAS台灣有機農產品,"=""TOC-C0271"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802206"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",牛番茄,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",白木耳,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",紅棗,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",二砂,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/16,新竹縣竹北市豐田國小,"=""J044633""",晨竣有限公司,"=""54522420""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",隆鼎商號,"=""26154459""",海茸,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",九層塔,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802206"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",洋蔥去皮,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""123702"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",牛蒡,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",高麗菜,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",木耳絲,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/19,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔片,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",洋芋中丁,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",白花菜,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",振鈁有限公司,"=""12644225""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",進吉行,"=""78241841""",翡翠,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802206"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",香菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",赤肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",金針菇,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/20,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",油菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",台灣省青果運銷合作社新竹分社,"=""47038040""",水果,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802206"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",玉米醬,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",玉米濃湯粉,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",高麗菜,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青蔥,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",福臨農產行,"=""30186138""",紅蔥頭,,,,生產追溯-農產品,"=""1908000017"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""123702"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",鵝白菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",里肌肉片,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/21,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",黑豆鼓,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",木耳絲,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",佛手瓜切片,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔片,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",洋蔥,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",新德丰魚行,"=""26161156""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青江菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",新昌益行,"=""66862963""",雞排丁,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",杏鮑菇,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/22,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",隆鼎商號,"=""26154459""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",太春行,"=""66899498""",濕烤麩,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802206"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",燕麥粒,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",高麗菜,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",洋芋去皮,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",牛番茄,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",大骨,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/23,新竹縣竹北市豐田國小,"=""J044633""",題陞自然農場,"=""54520324""",有機芥藍菜,,,,CAS台灣有機農產品,"=""TOC-C0271"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",乾海芽,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青蔥,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",榮洲食品,"=""86346832""",非基改細豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",味噌,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",特排,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",榮洲食品,"=""86346832""",非基改四分干,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",絲瓜去皮,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",進吉行,"=""78241841""",中蛤蠣,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",福臨農產行,"=""30186138""",細薑絲,,,,生產追溯-農產品,"=""1908000017"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/26,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青江菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",冬瓜去皮,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",進吉行,"=""78241841""",中蛤蠣,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",洋蔥去皮,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",沙茶醬,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔片,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",日豐號,"=""47149144""",赤肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",丸邱菓菜行,"=""47133023""",蒜苗,,,,生產追溯-農產品,"=""1908000006"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",白蘿蔔絲,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/27,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",油菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",台灣省青果運銷合作社新竹分社,"=""47038040""",香蕉,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",玉津商號,"=""66890573""",滷蛋,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",全浤食品行,"=""31454012""",熟刀削麵,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",芹菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",牛番茄,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",青蔥,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",弘益商行,"=""81929008""",蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",源興農產行,"=""14821719""",鵝白菜,,,,生產追溯-農產品,"=""0808000026"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/28,新竹縣竹北市豐田國小,"=""J044633""",桂冠實業(股)公司,"=""18868215""",鮮肉包,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",新竹邱蔬菜行,"=""80779369""",芥菜心,,,,生產追溯-農產品,"=""1908000042"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",兆江菓菜行,"=""M212""",木耳絲,,,,生產追溯-農產品,"=""1908000052"""
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",味冠食品,"=""23394126""",魚板片,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",吻仔魚,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",金海商行,"=""46644005""",絞碎瓜,,,,,
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/11/29,新竹縣竹北市豐田國小,"=""J044633""",普惠食品(股),"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
