編號,日期,地址,調查地區分類,布氏級數
2019/07/04平鎮區復旦里,2019/7/4,中壢區華勛里華勛街304號,住宅,0
2019/07/04八德區大安里,2019/7/4,平鎮區復旦里復旦路二段156號,公園,1
2019/07/04楊梅區裕成里,2019/7/4,八德區大安里瑞聯公園,住宅,0
2019/07/04楊梅區裕新里,2019/7/4,楊梅區裕成里裕成里,住宅,0
2019/07/04大園區果林里,2019/7/4,楊梅區裕新里裕新里,空地,0
2019/07/04龜山區公西里,2019/7/4,大園區果林里?林路365號,住宅,1
2019/07/04龜山區文化里,2019/7/4,龜山區公西里忠義路三段186號,住宅,1
2019/07/05蘆竹區新興里,2019/7/5,龜山區文化里復興二路13號,其他,1
2019/07/05蘆竹區羊稠里,2019/7/5,蘆竹區新興里新興街355號,其他,1
2019/07/08中壢區後寮里,2019/7/8,蘆竹區羊稠里仁愛路三段260巷23號1樓,住宅,0
2019/07/08大園區果林里,2019/7/8,中壢區後寮里中山東路二段510號,空地,8
2019/07/08大園區果林里,2019/7/8,大園區果林里?林路365號,住宅,1
2019/07/09桃園區文明里,2019/7/9,大園區果林里三民路二段562巷33弄76號,住宅,0
2019/07/09桃園區武陵里,2019/7/9,桃園區文明里長壽街,住宅,0
2019/07/09桃園區中原里,2019/7/9,桃園區武陵里大同里,住宅,0
2019/07/09中壢區成功里,2019/7/9,桃園區中原里宏昌七街,住宅,1
2019/07/09蘆竹區宏竹里,2019/7/9,中壢區成功里成章三街133號,其他,0
2019/07/09蘆竹區濱海里,2019/7/9,蘆竹區宏竹里蘆竹區宏竹里大華街101號,其他,1
2019/07/10中壢區德義里,2019/7/10,蘆竹區濱海里海山路三段543之1號,住宅,0
2019/07/10平鎮區北勢里,2019/7/10,中壢區德義里中山東路一段121號,住宅,1
2019/07/10平鎮區復興里,2019/7/10,平鎮區北勢里和平路87巷13號,住宅,0
2019/07/10大園區北港里,2019/7/10,平鎮區復興里復興街55號,住宅,1
2019/07/10龍潭區佳安里,2019/7/10,大園區北港里大工路84號,住宅,1
2019/07/10龍潭區龍祥里,2019/7/10,龍潭區佳安里佳安路、佳安西路,住宅,1
2019/07/11平鎮區中正里,2019/7/11,龍潭區龍祥里干城路、干城路196巷,住宅,0
2019/07/11八德區廣德里,2019/7/11,平鎮區中正里中正路28號,菜園,1
2019/07/11楊梅區瑞坪里,2019/7/11,八德區廣德里廣興路757巷95巷20號,住宅,0
2019/07/11楊梅區瑞溪里,2019/7/11,楊梅區瑞坪里瑞坪里,住宅,0
2019/07/11大園區果林里,2019/7/11,楊梅區瑞溪里瑞溪里,空地,0
2019/07/11復興區霞雲里,2019/7/11,大園區果林里?林路365號,住宅,0
2019/07/12桃園區會稽里,2019/7/12,復興區霞雲里,住宅,0
2019/07/12桃園區光興里,2019/7/12,桃園區會稽里大有路,住宅,0
2019/07/12中壢區舊明里,2019/7/12,桃園區光興里縣府路,住宅,0
2019/07/12平鎮區中正里,2019/7/12,中壢區舊明里長安路39號,住宅,1
2019/07/12大溪區三元里,2019/7/12,平鎮區中正里中正路28號,住宅,1
2019/07/12楊梅區瑞塘里,2019/7/12,大溪區三元里,住宅,0
2019/07/12楊梅區仁美里,2019/7/12,楊梅區瑞塘里瑞福街,住宅,1
2019/07/12楊梅區上湖里,2019/7/12,楊梅區仁美里福德街,住宅,1
2019/07/12楊梅區富豐里,2019/7/12,楊梅區上湖里上湖里,住宅,0
2019/07/14中壢區龍東里,2019/7/14,楊梅區富豐里富豐里,住宅,1
2019/07/14中壢區仁福里,2019/7/14,中壢區龍東里龍東路339號,學校,0
2019/07/15桃園區中正里,2019/7/15,中壢區仁福里富台國小,住宅,0
2019/07/15桃園區龍安里,2019/7/15,桃園區中正里文中路28巷,住宅,1
2019/07/15中壢區龍東里,2019/7/15,桃園區龍安里大興西路三段800號,住宅,1
2019/07/15中壢區振興里,2019/7/15,中壢區龍東里龍東路339號,住宅,0
2019/07/15中壢區仁福里,2019/7/15,中壢區振興里龍泉街125巷80號,學校,8
2019/07/15大溪區福仁里,2019/7/15,中壢區仁福里富台國小,住宅,3
2019/07/15龜山區大同里,2019/7/15,大溪區福仁里,住宅,1
2019/07/15龜山區新路里,2019/7/15,龜山區大同里明成街底停車場旁菜園,住宅,1
2019/07/15新屋區永安里,2019/7/15,龜山區新路里忠誠街1號旁空地,住宅,0
2019/07/15新屋區康榔里,2019/7/15,新屋區永安里中山西路三段24號,住宅,0
2019/07/16桃園區大興里,2019/7/16,新屋區康榔里文化路二段1269號,住宅,0
2019/07/16桃園區寶山里,2019/7/16,桃園區大興里民有16街,住宅,0
2019/07/16中壢區內定里,2019/7/16,桃園區寶山里雙?路,住宅,0
2019/07/16八德區大明里,2019/7/16,中壢區內定里內定20街15巷1號,空地,1
2019/07/16八德區大愛里,2019/7/16,八德區大明里桃鶯路鶯鳴一巷46號對面,菜園,1
2019/07/16八德區大漢里,2019/7/16,八德區大愛里八德區重慶一街8號對面,住宅,0
2019/07/16楊梅區水美里,2019/7/16,八德區大漢里義勇街114-161號,住宅,0
2019/07/16蘆竹區山鼻里,2019/7/16,楊梅區水美里水美里,其他,0
2019/07/16蘆竹區營盤里,2019/7/16,蘆竹區山鼻里南山路3段125號,其他,1
2019/07/16大園區竹圍里,2019/7/16,蘆竹區營盤里六福路165號,住宅,0
2019/07/17桃園區中正里,2019/7/17,大園區竹圍里竹圍街90-1號,住宅,1
2019/07/17中壢區普義里,2019/7/17,桃園區中正里文中路28巷,住宅,0
2019/07/17中壢區仁和里,2019/7/17,中壢區普義里立和路31號,住宅,0
2019/07/17平鎮區義興里,2019/7/17,中壢區仁和里仁德五街22號,住宅,0
2019/07/17平鎮區平興里,2019/7/17,平鎮區義興里義興街80號,住宅,0
2019/07/17八德區龍友里,2019/7/17,平鎮區平興里崇義三街7號,空地,1
2019/07/17龍潭區三坑里,2019/7/17,八德區龍友里龍宮街33巷底,住宅,1
2019/07/17龍潭區大平里,2019/7/17,龍潭區三坑里永昌路、三坑老街,住宅,1
2019/07/18八德區興仁里,2019/7/18,龍潭區大平里民治五街、民治一街、永平路,菜園,0
2019/07/18八德區白鷺里,2019/7/18,八德區興仁里建興街41巷16弄1號前,菜園,2
2019/07/18楊梅區四維里,2019/7/18,八德區白鷺里茄苳國小前,住宅,0
2019/07/18楊梅區三民里,2019/7/18,楊梅區四維里四維路,住宅,2
2019/07/18龍潭區龍星里,2019/7/18,楊梅區三民里三民路,住宅,1
2019/07/19中壢區自強里,2019/7/19,龍潭區龍星里中正路、龍華路、新龍路,住宅,0
2019/07/19中壢區福德里,2019/7/19,中壢區自強里莊敬路111號,住宅,1
2019/07/19中壢區仁和里,2019/7/19,中壢區福德里桃園市中壢區光華三街7號2樓,住宅,0
2019/07/19中壢區莊敬里,2019/7/19,中壢區仁和里仁德五街22號,住宅,0
2019/07/19八德區龍友里,2019/7/19,中壢區莊敬里富村街110號,住宅,2
2019/07/19大溪區福仁里,2019/7/19,八德區龍友里龍宮街33巷55弄10號,其他,0
2019/07/19楊梅區金龍里,2019/7/19,大溪區福仁里,住宅,0
2019/07/19龍潭區龍星里,2019/7/19,楊梅區金龍里,住宅,5
2019/07/19復興區義盛里,2019/7/19,龍潭區龍星里中正路、龍華路,住宅,0
2019/07/22桃園區大豐里,2019/7/22,復興區義盛里,住宅,1
2019/07/22桃園區大豐里,2019/7/22,桃園區大豐里聖保祿醫院,住宅,1
2019/07/22大溪區僑愛里,2019/7/22,桃園區大豐里建新街123號,住宅,0
2019/07/22龜山區山頂里,2019/7/22,大溪區僑愛里,住宅,1
2019/07/22龜山區精忠里,2019/7/22,龜山區山頂里明興街36號,住宅,1
2019/07/22新屋區下埔里,2019/7/22,龜山區精忠里光?路千禧新城19號1樓,住宅,1
2019/07/23中壢區普慶里,2019/7/23,新屋區下埔里文化路三段1216號,住宅,0
2019/07/23楊梅區梅溪里,2019/7/23,中壢區普慶里中山東路二段551號,住宅,2
2019/07/23楊梅區永平里,2019/7/23,楊梅區梅溪里三元街,住宅,0
2019/07/23蘆竹區中山里,2019/7/23,楊梅區永平里中山北路,其他,0
2019/07/23大園區內海里,2019/7/23,蘆竹區中山里中山路125巷1號,住宅,0
2019/07/24桃園區莊敬里,2019/7/24,大園區內海里學府路31號,住宅,1
2019/07/24桃園區莊敬里,2019/7/24,桃園區莊敬里莊敬路1段300號,住宅,1
2019/07/24中壢區興平里,2019/7/24,桃園區莊敬里莊敬路一段300號,住宅,0
2019/07/24平鎮區高雙里,2019/7/24,中壢區興平里美豐街63巷7號,住宅,0
2019/07/24平鎮區廣興里,2019/7/24,平鎮區高雙里長安路1號,住宅,0
2019/07/24蘆竹區瓦窯里,2019/7/24,平鎮區廣興里廣東路18號,其他,0
2019/07/24龍潭區龍潭里,2019/7/24,蘆竹區瓦窯里仁愛路一段2號,住宅,1
2019/07/25中壢區幸福里,2019/7/25,龍潭區龍潭里西龍路、南龍路、龍元路,住宅,1
2019/07/26中壢區龍慈里,2019/7/26,中壢區幸福里延平路90巷77號,住宅,0
2019/07/26蘆竹區錦興里,2019/7/26,中壢區龍慈里龍川二街346號,其他,1
2019/07/26龍潭區龍星里,2019/7/26,蘆竹區錦興里光復路146號8樓之3,菜園,6
2019/07/29中壢區興仁里,2019/7/29,龍潭區龍星里中正路、新龍路、龍華路,住宅,0
2019/07/29中壢區芝芭里,2019/7/29,中壢區興仁里遠東路135號,住宅,0
2019/07/29中壢區龍安里,2019/7/29,中壢區芝芭里桃園市中壢區民權路三段1149號,住宅,0
2019/07/29平鎮區湧光里,2019/7/29,中壢區龍安里龍江路71號,住宅,1
2019/07/29大溪區仁愛里,2019/7/29,平鎮區湧光里湧光路123號,住宅,0
2019/07/30桃園區莊敬里,2019/7/30,大溪區仁愛里,住宅,1
2019/07/30大溪區美華里,2019/7/30,桃園區莊敬里莊敬路1段300號,住宅,1
2019/07/30大溪區美華里,2019/7/30,大溪區美華里,住宅,1
2019/07/30楊梅區埔心里,2019/7/30,大溪區美華里,住宅,0
2019/07/30新屋區清華里,2019/7/30,楊梅區埔心里日新街,住宅,0
2019/07/31中壢區新明里,2019/7/31,新屋區清華里中華路578號,住宅,1
2019/07/31龍潭區龍星里,2019/7/31,中壢區新明里新榮街14號,住宅,1
2019/08/01中壢區光明里,2019/8/1,龍潭區龍星里神龍路、南龍路、龍青路,住宅,0
2019/08/01中壢區新明里,2019/8/1,中壢區光明里中央西路2段143號,住宅,1
2019/08/01中壢區中榮里,2019/8/1,中壢區新明里新榮街14號,住宅,0
2019/08/01中壢區健行里,2019/8/1,中壢區中榮里博愛三路10號,住宅,0
2019/08/01楊梅區光華里,2019/8/1,中壢區健行里健行路226號,住宅,0
2019/08/02中壢區自立里,2019/8/2,楊梅區光華里文化街,住宅,0
2019/08/02中壢區五權里,2019/8/2,中壢區自立里自立5街68號,學校,0
2019/08/02中壢區五權里,2019/8/2,中壢區五權里全運會-中央大學田徑場,學校,0
2019/08/02中壢區五權里,2019/8/2,中壢區五權里全運會-中央大學依仁堂,學校,0
2019/08/02平鎮區義民里,2019/8/2,中壢區五權里全運會-中央大學網球場,住宅,1
2019/08/02平鎮區建安里,2019/8/2,平鎮區義民里廣泰路77號,住宅,1
2019/08/02大園區橫峰里,2019/8/2,平鎮區建安里華隆街6巷巷口,學校,0
2019/08/03觀音區樹林里,2019/8/3,大園區橫峰里全運會-大園高中體育館,住宅,0
2019/08/04中壢區仁美里,2019/8/4,觀音區樹林里民權路12號,住宅,1
2019/08/05桃園區雲林里,2019/8/5,中壢區仁美里龍民南路364號,住宅,1
2019/08/05桃園區福林里,2019/8/5,桃園區雲林里復明四街25號,學校,0
2019/08/05中壢區普仁里,2019/8/5,桃園區福林里全運會-桃園市立建國國民中學活動中心,住宅,0
2019/08/05中壢區興仁里,2019/8/5,中壢區普仁里中北路47號,學校,0
2019/08/05中壢區興仁里,2019/8/5,中壢區興仁里桃園市中壢區遠東路135號(元智大學),學校,0
2019/08/05大溪區興和里,2019/8/5,中壢區興仁里全運會-元智大學體育館,住宅,1
2019/08/05大園區橫峰里,2019/8/5,大溪區興和里,住宅,3
2019/08/05觀音區草新里,2019/8/5,大園區橫峰里大成路二段140號,住宅,0
2019/08/06桃園區新埔里,2019/8/6,觀音區草新里大觀路二段182號,其他,0
2019/08/06桃園區自強里,2019/8/6,桃園區新埔里敏盛醫院,住宅,1
2019/08/06中壢區中正里,2019/8/6,桃園區自強里莊敬路一段,住宅,0
2019/08/06八德區瑞豐里,2019/8/6,中壢區中正里榮民路249號,空地,3
2019/08/06蘆竹區錦興里,2019/8/6,八德區瑞豐里興豐路485號旁空地,其他,0
2019/08/06蘆竹區富竹里,2019/8/6,蘆竹區錦興里錦秀街13巷13號,其他,0
2019/08/06龜山區陸光里,2019/8/6,蘆竹區富竹里富竹街109號,住宅,2
2019/08/06龜山區山德里,2019/8/6,龜山區陸光里長壽路531號,住宅,1
2019/08/06新屋區石磊里,2019/8/6,龜山區山德里民安街113號,住宅,1
2019/08/07桃園區汴洲里,2019/8/7,新屋區石磊里三民路二段3巷52弄11號,住宅,0
2019/08/07中壢區忠義里,2019/8/7,桃園區汴洲里峨眉一街,住宅,0
2019/08/07中壢區五福里,2019/8/7,中壢區忠義里中華路一段887號,住宅,0
2019/08/07平鎮區貿易里,2019/8/7,中壢區五福里五穀街72號,住宅,0
2019/08/07平鎮區北安里,2019/8/7,平鎮區貿易里貿三路45號,住宅,0
2019/08/07龍潭區聖德里,2019/8/7,平鎮區北安里德育路97巷,住宅,2
2019/08/07觀音區樹林里,2019/8/7,龍潭區聖德里德林路、聖亭路、聖亭路八德段,住宅,2
2019/08/08龜山區陸光里,2019/8/8,觀音區樹林里福壽街53號,住宅,2
2019/08/08龜山區山德里,2019/8/8,龜山區陸光里長壽路531號10樓-1,住宅,2
2019/08/12中壢區新明里,2019/8/12,龜山區山德里民安街99號,住宅,0
2019/08/12中壢區仁祥里,2019/8/12,中壢區新明里新榮街14號,住宅,0
2019/08/12中壢區忠福里,2019/8/12,中壢區仁祥里華勛街,住宅,1
2019/08/12中壢區華勛里,2019/8/12,中壢區忠福里福州二街109號,住宅,0
2019/08/12中壢區華愛里,2019/8/12,中壢區華勛里華勛街234號,住宅,0
2019/08/12八德區廣興里,2019/8/12,中壢區華愛里華勛街79巷13號,空地,1
2019/08/12大溪區仁愛里,2019/8/12,八德區廣興里廣興路1360巷78-1號,菜園,9
2019/08/12大溪區仁愛里,2019/8/12,大溪區仁愛里,住宅,8
2019/08/12蘆竹區南崁里,2019/8/12,大溪區仁愛里,其他,0
2019/08/12蘆竹區福興里,2019/8/12,蘆竹區南崁里新南路1 段376號,其他,2
2019/08/12大園區大園里,2019/8/12,蘆竹區福興里奉化路104巷內,住宅,1
2019/08/12龜山區龍壽里,2019/8/12,大園區大園里文化街8之1號,住宅,1
2019/08/12龜山區大湖里,2019/8/12,龜山區龍壽里萬壽路一段516巷1-1號,住宅,1
2019/08/12新屋區蚵間里,2019/8/12,龜山區大湖里文三三街38巷6號,其他,0
2019/08/12新屋區蚵間里,2019/8/12,新屋區蚵間里全運會-永安漁港綠色隧道(福興宮),住宅,1
2019/08/13桃園區中和里,2019/8/13,新屋區蚵間里東福路三段55巷2號,其他,0
2019/08/13桃園區建國里,2019/8/13,桃園區中和里邱建中診所,其他,1
2019/08/13中壢區仁德里,2019/8/13,桃園區建國里建新診所,住宅,0
2019/08/13八德區大華里,2019/8/13,中壢區仁德里崁頂路1421巷8號,空地,1
2019/08/13八德區陸光里,2019/8/13,八德區大華里介壽路2段42號,其他,1
2019/08/13八德區永豐里,2019/8/13,八德區陸光里陸光街60巷11-1號1樓旁花園,菜園,3
2019/08/13蘆竹區新莊里,2019/8/13,八德區永豐里國聯街3號旁鐵皮屋後面,其他,0
2019/08/13蘆竹區南崁里,2019/8/13,蘆竹區新莊里大新路498號,其他,0
2019/08/13蘆竹區坑子里,2019/8/13,蘆竹區南崁里新南路一段376號,其他,0
2019/08/13大園區沙崙里,2019/8/13,蘆竹區坑子里山林路二段434巷92號,住宅,0
2019/08/14中壢區華勛里,2019/8/14,大園區沙崙里沙崙92-5號,住宅,0
2019/08/14中壢區華勛里,2019/8/14,中壢區華勛里華勛街11號,住宅,0
2019/08/14平鎮區廣仁里,2019/8/14,中壢區華勛里華勛街309巷,住宅,0
2019/08/14龍潭區上林里,2019/8/14,平鎮區廣仁里廣南路151號,住宅,2
2019/08/14龍潭區永興里,2019/8/14,龍潭區上林里中原路一段56巷,住宅,2
2019/08/15桃園區文化里,2019/8/15,龍潭區永興里中興路499巷、461巷,住宅,0
2019/08/15桃園區東山里,2019/8/15,桃園區文化里民權路27號,住宅,0
2019/08/15桃園區文昌里,2019/8/15,桃園區東山里安樂街,住宅,0
2019/08/15桃園區南門里,2019/8/15,桃園區文昌里民權路71巷,住宅,1
2019/08/15桃園區福安里,2019/8/15,桃園區南門里南山街186號,其他,1
2019/08/15中壢區龍昌里,2019/8/15,桃園區福安里聖保祿醫院,住宅,0
2019/08/15中壢區興國里,2019/8/15,中壢區龍昌里龍昌路252巷37號,住宅,0
2019/08/15八德區茄苳里,2019/8/15,中壢區興國里元化路二段10號,菜園,6
2019/08/15八德區大忠里,2019/8/15,八德區茄苳里永豐路291巷101號對面,菜園,2
2019/08/15大溪區仁愛里,2019/8/15,八德區大忠里永福街頭左側,住宅,3
2019/08/15大溪區仁美里,2019/8/15,大溪區仁愛里,住宅,2
2019/08/15大園區海口里,2019/8/15,大溪區仁美里,其他,0
2019/08/15大園區海口里,2019/8/15,大園區海口里全運會-台61線快速道路(大園區),住宅,0
2019/08/15大園區沙崙里,2019/8/15,大園區海口里漁港路45巷19號,市場,0
2019/08/16中壢區仁美里,2019/8/16,大園區沙崙里全運會-竹圍海域,住宅,0
2019/08/16八德區茄苳里,2019/8/16,中壢區仁美里榮民南路350巷33弄9號,菜園,3
2019/08/16八德區永豐里,2019/8/16,八德區茄苳里永豐路291巷63號旁,空地,7
2019/08/16大溪區仁愛里,2019/8/16,八德區永豐里開隆街17號旁空地養雞,住宅,0
2019/08/17八德區大湳里,2019/8/17,大溪區仁愛里,菜園,3
2019/08/19桃園區中信里,2019/8/19,八德區大湳里和平路21號,住宅,1
2019/08/19桃園區北埔里,2019/8/19,桃園區中信里桃園市桃園區中山路958號,住宅,1
2019/08/19桃園區三元里,2019/8/19,桃園區北埔里莊二街166巷70弄6號,其他,0
2019/08/19中壢區光明里,2019/8/19,桃園區三元里桃榮分院,公園,0
2019/08/19中壢區光明里,2019/8/19,中壢區光明里全運會-公九溜冰場,公園,0
2019/08/19中壢區光明里,2019/8/19,中壢區光明里全運會-桃園市立網球場,學校,0
2019/08/19中壢區光明里,2019/8/19,中壢區光明里全運會-新明國小體育館,學校,0
2019/08/19中壢區仁美里,2019/8/19,中壢區光明里全運會-中壢高商游藝館,住宅,1
2019/08/19中壢區仁祥里,2019/8/19,中壢區仁美里榮民南路500號,住宅,0
2019/08/19中壢區仁祥里,2019/8/19,中壢區仁祥里華勛街163巷8號,住宅,0
2019/08/19中壢區仁祥里,2019/8/19,中壢區仁祥里華勛街208巷22弄4號,住宅,0
2019/08/19大溪區光明里,2019/8/19,中壢區仁祥里華勛街179巷1號,住宅,1
2019/08/20桃園區龍壽里,2019/8/20,大溪區光明里,其他,0
2019/08/20中壢區青埔里,2019/8/20,桃園區龍壽里龍泉六街61號,其他,0
2019/08/20中壢區芝芭里,2019/8/20,中壢區青埔里全運會-青埔慢速壘球場,其他,0
2019/08/20中壢區芝芭里,2019/8/20,中壢區芝芭里全運會-桃園國際棒球場,其他,0
2019/08/20中壢區普忠里,2019/8/20,中壢區芝芭里全運會-青埔運動公園棒球場,住宅,0
2019/08/20八德區大信里,2019/8/20,中壢區普忠里中北路158號,菜園,0
2019/08/20八德區大仁里,2019/8/20,八德區大信里介壽路2段685巷66弄67號,菜園,1
2019/08/20八德區永豐里,2019/8/20,八德區大仁里南僑巷59弄旁,空地,3
2019/08/20大溪區仁愛里,2019/8/20,八德區永豐里永豐路411號,住宅,0
2019/08/20蘆竹區錦興里,2019/8/20,大溪區仁愛里,其他,1
2019/08/20蘆竹區上竹里,2019/8/20,蘆竹區錦興里錦溪路99號,其他,1
2019/08/20新屋區後庄里,2019/8/20,蘆竹區上竹里博愛街22號,住宅,0
2019/08/20觀音區大潭里,2019/8/20,新屋區後庄里東福路二段32號,其他,0
2019/08/20觀音區崙坪里,2019/8/20,觀音區大潭里大潭南路198號,其他,0
2019/08/21中壢區東興里,2019/8/21,觀音區崙坪里18鄰崙坪297-5號,住宅,1
2019/08/21中壢區仁福里,2019/8/21,中壢區東興里新興路194巷5號,住宅,1
2019/08/21平鎮區湧光里,2019/8/21,中壢區仁福里桃園市中壢區仁福里11鄰仁德街13號,住宅,0
2019/08/21平鎮區金星里,2019/8/21,平鎮區湧光里湧光路136巷76弄2號,住宅,0
2019/08/21八德區大千里,2019/8/21,平鎮區金星里中庸路114號,學校,9
2019/08/21蘆竹區濱海里,2019/8/21,八德區大千里大成國中,其他,0
2019/08/21大園區果林里,2019/8/21,蘆竹區濱海里海山西路8巷5號,空地,0
2019/08/21龍潭區中正里,2019/8/21,大園區果林里?林路365號,學校,8
2019/08/21龍潭區高原里,2019/8/21,龍潭區中正里全運會-龍潭國中體育館室內外,其他,8
2019/08/21龍潭區三和里,2019/8/21,龍潭區高原里全運會-聖喬治馬術廄舍,住宅,1
2019/08/22中壢區新興里,2019/8/22,龍潭區三和里龍新路竹窩段、楊銅路、六槓寮路、龍新路三和段、店湖路、店湖一路、澢滴水路,住宅,1
2019/08/22八德區瑞豐里,2019/8/22,中壢區新興里自忠二街98號,菜園,1
2019/08/22八德區茄苳里,2019/8/22,八德區瑞豐里豐吉路232號旁,其他,0
2019/08/22八德區大成里,2019/8/22,八德區茄苳里住家花圃,菜園,2
2019/08/22八德區永豐里,2019/8/22,八德區大成里建國路1053號旁,其他,0
2019/08/23桃園區青溪里,2019/8/23,八德區永豐里公司,其他,0
2019/08/23中壢區仁美里,2019/8/23,桃園區青溪里全運會-桃園市立體育館,住宅,0
2019/08/23中壢區華勛里,2019/8/23,中壢區仁美里榮民南路350巷33弄9號,住宅,0
2019/08/23中壢區華勛里,2019/8/23,中壢區華勛里華勛街163巷8號,住宅,0
2019/08/23大溪區仁愛里,2019/8/23,中壢區華勛里華勛街295號,住宅,4
2019/08/23大園區果林里,2019/8/23,大溪區仁愛里,空地,6
2019/08/24中壢區洽溪里,2019/8/24,大園區果林里?林路365號,住宅,1
2019/08/24龍潭區高平里,2019/8/24,中壢區洽溪里永能路65巷1號,其他,0
2019/08/26桃園區龍壽里,2019/8/26,龍潭區高平里全運會-小粗坑古道,其他,1
2019/08/26中壢區自強里,2019/8/26,桃園區龍壽里仲介公司,學校,0
2019/08/26中壢區芝芭里,2019/8/26,中壢區自強里全運會-自強國中體育館,住宅,1
2019/08/26中壢區華勛里,2019/8/26,中壢區芝芭里領航南路170號,住宅,1
2019/08/26平鎮區新富里,2019/8/26,中壢區華勛里華勛街179巷1號,其他,0
2019/08/26平鎮區北華里,2019/8/26,平鎮區新富里全運會-平鎮國中體育館,其他,0
2019/08/26大溪區月眉里,2019/8/26,平鎮區北華里全運會-平鎮高中體育館,住宅,0
2019/08/26蘆竹區錦興里,2019/8/26,大溪區月眉里,其他,0
2019/08/26龜山區龍華里,2019/8/26,蘆竹區錦興里錦秀街13巷13號,住宅,0
2019/08/26龜山區迴龍里,2019/8/26,龜山區龍華里龍興街8巷21號,住宅,2
2019/08/27中壢區青埔里,2019/8/27,龜山區迴龍里萬壽路一段50巷2號,住宅,0
2019/08/27蘆竹區福昌里,2019/8/27,中壢區青埔里致遠路一段206號,其他,1
2019/08/27大園區圳頭里,2019/8/27,蘆竹區福昌里南福街252號,住宅,0
2019/08/27龜山區文化里,2019/8/27,大園區圳頭里濱海路二段515號,住宅,4
2019/08/27新屋區下田里,2019/8/27,龜山區文化里復興二路75巷20弄26號,住宅,0
2019/08/27觀音區樹林里,2019/8/27,新屋區下田里田中路121號,住宅,1
2019/08/27復興區奎輝里,2019/8/27,觀音區樹林里民權路12號,其他,0
2019/08/28桃園區汴洲里,2019/8/28,復興區奎輝里全運會-羅馬公路,其他,0
2019/08/28桃園區萬壽里,2019/8/28,桃園區汴洲里全運會-大桃園保齡球館,學校,0
2019/08/28桃園區南門里,2019/8/28,桃園區萬壽里全運會-桃農高中樂群堂,住宅,0
2019/08/28桃園區同安里,2019/8/28,桃園區南門里建國路305巷6號,住宅,0
2019/08/28桃園區莊敬里,2019/8/28,桃園區同安里全運會-桃園展演中心,住宅,0
2019/08/28桃園區三元里,2019/8/28,桃園區莊敬里莊敬路一段300號,學校,0
2019/08/28中壢區仁美里,2019/8/28,桃園區三元里全運會-桃園高中體育館,住宅,0
2019/08/28中壢區仁祥里,2019/8/28,中壢區仁美里榮民南路350巷53號,住宅,0
2019/08/28中壢區福德里,2019/8/28,中壢區仁祥里華勛街163巷8號,住宅,0
2019/08/28中壢區華勛里,2019/8/28,中壢區福德里桃園市中壢區光華三街7號2樓,住宅,0
2019/08/28平鎮區新安里,2019/8/28,中壢區華勛里華勛街157號,住宅,0
2019/08/28平鎮區平安里,2019/8/28,平鎮區新安里星友街74巷5號,住宅,1
2019/08/28大溪區仁愛里,2019/8/28,平鎮區平安里中豐路南勢二段92號,住宅,0
2019/08/28楊梅區永寧里,2019/8/28,大溪區仁愛里,其他,0
2019/08/28楊梅區梅新里,2019/8/28,楊梅區永寧里全運會-揚昇高爾夫球場,其他,8
2019/08/28蘆竹區南崁里,2019/8/28,楊梅區梅新里全運會-兄弟網球場,其他,0
2019/08/28大園區果林里,2019/8/28,蘆竹區南崁里新南路一段376號,空地,0
2019/08/28大園區果林里,2019/8/28,大園區果林里?林路365號,住宅,0
2019/08/28龜山區陸光里,2019/8/28,大園區果林里三民路二段637-2號,住宅,2
2019/08/28龜山區精忠里,2019/8/28,龜山區陸光里B02前中庭,機關,0
2019/08/28龜山區公西里,2019/8/28,龜山區精忠里虎頭山特定風景區,機關,0
2019/08/28龜山區山德里,2019/8/28,龜山區公西里國家射擊訓練基地公西靶場,住宅,0
2019/08/28龜山區文化里,2019/8/28,龜山區山德里民安街115號,住宅,7
2019/08/28龜山區文青里,2019/8/28,龜山區文化里復興二路75巷20弄24號,機關,0
2019/08/28龜山區文青里,2019/8/28,龜山區文青里國立體育大學綜合體育館,機關,0
2019/08/28龜山區文青里,2019/8/28,龜山區文青里長庚科大體育館,機關,0
2019/08/28龜山區文青里,2019/8/28,龜山區文青里國立體大室內網球場,機關,0
2019/08/28龜山區文青里,2019/8/28,龜山區文青里國立體育大學足球場,機關,0
2019/08/28龜山區文青里,2019/8/28,龜山區文青里長庚大學足球場,機關,0
2019/08/28龍潭區高平里,2019/8/28,龜山區文青里國立體育大學田徑場,住宅,3
2019/08/28龍潭區三水里,2019/8/28,龍潭區高平里中豐路高平段123巷,住宅,0
2019/08/28龍潭區聖德里,2019/8/28,龍潭區三水里龍新路三水段、三和段、直坑,住宅,6
2019/08/29中壢區興仁里,2019/8/29,龍潭區聖德里聖亭路八德段408巷38弄5號方圓50公尺,住宅,0
2019/08/29平鎮區忠貞里,2019/8/29,中壢區興仁里遠東路135號,住宅,0
2019/08/29楊梅區仁美里,2019/8/29,平鎮區忠貞里中正三路111號8樓,其他,0
2019/08/29楊梅區員本里,2019/8/29,楊梅區仁美里1083200003141孳清,其他,4
2019/08/29楊梅區楊明里,2019/8/29,楊梅區員本里1083200003399孳清,其他,0
2019/08/30楊梅區員本里,2019/8/30,楊梅區楊明里1083200003395孳清,其他,8
2019/08/30楊梅區楊明里,2019/8/30,楊梅區員本里1083200003399孳清(CDC),其他,6
