YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,CY_LS_APM_NCU_1980,1151.80825309,B岩屑崩滑,413,34.2379464507,28,931.87793159485,33.281354699816,16.027839660645,45.670181274414
1980,CY_LS_APM_NCU_1980,1631.9761346,B岩屑崩滑,414,29.8787203533,41,1193.30504417,29.105001077419,15.655662536621,42.191493988037
1980,CY_LS_APM_NCU_1980,12079.8229342,B岩屑崩滑,415,33.2501739522,329,10939.476229,33.250687625995,3.9164035320282,48.642204284668
1980,CY_LS_APM_NCU_1980,2461.7765765,A落石,416,35.3623346037,69,2466.64397168,35.748463357704,1.2612013816834,73.035987854004
1980,CY_LS_APM_NCU_1980,4452.44740898,B岩屑崩滑,417,38.5558095648,128,5190.41835308,40.550143383443,15.513257026672,65.32657623291
1980,CY_LS_APM_NCU_1980,144.31846211235,B岩屑崩滑,418,38.2868385315,4,171.8685760498,42.967144012451,38.125118255615,46.031337738037
1980,CY_LS_APM_NCU_1980,10535.5456732,B岩屑崩滑,419,39.9745307758,292,11686.964973,40.023852647167,2.4144043922424,75.487289428711
1980,CY_LS_APM_NCU_1980,457.8630563358,B岩屑崩滑,420,41.6350985936,13,548.77823638916,42.213710491474,31.727153778076,54.714099884033
1980,CY_LS_APM_NCU_1980,520.59801463919,B岩屑崩滑,421,34.2274395869,14,509.20274925232,36.371624946594,27.954483032227,55.415904998779
1980,CY_LS_APM_NCU_1980,2278.11239671,B岩屑崩滑,422,38.2317668915,63,2383.05925369,37.8263373602,30.541847229004,46.156055450439
1980,CY_LS_APM_NCU_1980,96.911948645607,B岩屑崩滑,423,30.7798569997,3,107.55975341797,35.853251139323,33.762016296387,39.074001312256
1980,CY_LS_APM_NCU_1980,122.90703345729,B岩屑崩滑,424,39.2039546967,4,147.10180854797,36.775452136993,24.740812301636,44.937652587891
1980,CY_LS_APM_NCU_1980,1213.59896707,B岩屑崩滑,425,36.1604129422,30,1072.12395668,35.737465222677,16.740606307983,43.382083892822
1980,CY_LS_APM_NCU_1980,1523.7034424,B岩屑崩滑,426,26.3958733954,40,1025.57914448,25.639478611946,6.4013528823853,38.75305557251
1980,CY_LS_APM_NCU_1980,1869.2257141,B岩屑崩滑,427,35.3105196485,49,1733.66230392,35.380863345399,30.659219741821,42.667896270752
1980,CY_LS_APM_NCU_1980,7943.95664512,B岩屑崩滑,428,31.8936724313,219,6954.68157291,31.756536862622,9.9782428741455,49.66459274292
1980,CY_LS_APM_NCU_1980,1016.06775661,B岩屑崩滑,429,32.9460923425,27,884.33966827393,32.753321047182,25.24388885498,37.079044342041
1980,CY_LS_APM_NCU_1980,2439.21622617,B岩屑崩滑,430,37.4087762979,69,2541.74304581,36.836855736332,8.5125141143799,47.013671875
1980,CY_LS_APM_NCU_1980,2421.09848296,B岩屑崩滑,431,46.4207124848,65,2973.68787193,45.749044183584,9.9730081558228,69.96354675293
1980,CY_LS_APM_NCU_1980,5558.08090046,B岩屑崩滑,432,35.3097174752,158,5577.73301411,35.30210768422,8.0475444793701,59.533664703369
1980,CY_LS_APM_NCU_1980,4679.27043745,B岩屑崩滑,433,32.7880457685,130,4266.58151245,32.819857788086,14.949876785278,45.645771026611
1980,CY_LS_APM_NCU_1980,19650.2036606,B岩屑崩滑,434,31.2506674071,546,17002.0649545,31.139313103515,0.76970887184143,53.349452972412
1980,CY_LS_APM_NCU_1980,6786.04324349,B岩屑崩滑,435,37.2224946123,191,7165.41861343,37.515280698606,9.5281801223755,53.841358184814
1980,CY_LS_APM_NCU_1980,126881.338675,B岩屑崩滑,436,39.3122606264,3512,138417.524323,39.412734715977,2.5782616138458,74.641792297363
1980,CY_LS_APM_NCU_1980,12823.295745,B岩屑崩滑,437,34.7902178129,351,12258.0260849,34.923151239031,9.1544914245605,56.379283905029
1980,CY_LS_APM_NCU_1980,11482.0406596,B岩屑崩滑,438,40.8466661756,311,13341.5903645,42.899004387319,4.5387554168701,72.99089050293
1980,CY_LS_APM_NCU_1980,9368.69367586,B岩屑崩滑,439,30.2681846087,258,7836.79285383,30.375166100125,5.7139544487,49.461135864258
1980,CY_LS_APM_NCU_1980,7064.56207959,B岩屑崩滑,440,34.904769866,196,6847.29012251,34.93515368627,5.0291848182678,61.522575378418
1980,CY_LS_APM_NCU_1980,1763.90050183,B岩屑崩滑,441,56.0515160561,48,2625.04645157,54.688467741013,34.515880584717,69.158157348633
1980,CY_LS_APM_NCU_1980,5597.03351489,B岩屑崩滑,442,53.9220811256,154,8300.19305992,53.897357531956,26.802825927734,79.543518066406
1980,CY_LS_APM_NCU_1980,2547.77835154,B岩屑崩滑,443,55.4602441097,71,3922.85533905,55.251483648596,34.468929290771,71.044212341309
1980,CY_LS_APM_NCU_1980,7670.78246734,B岩屑崩滑,444,53.2236072737,210,11228.1053066,53.467168126787,22.43504524231,78.132354736328
1980,CY_LS_APM_NCU_1980,2036.07882445,B岩屑崩滑,445,56.0267958208,55,3073.77540207,55.886825492165,8.0221557617188,73.001091003418
1980,CY_LS_APM_NCU_1980,413.0369883325,B岩屑崩滑,446,28.4631019831,10,355.53431129456,35.553431129456,14.273080825806,53.759712219238
1980,CY_LS_APM_NCU_1980,1721.63528055,B岩屑崩滑,447,15.1126172441,46,711.70618510246,15.471873589184,3.5613634586334,31.625978469849
1980,CY_LS_APM_NCU_1980,1186.98906718,B岩屑崩滑,448,46.4246520996,30,1410.25125885,47.008375295003,40.916255950928,56.429828643799
1980,CY_LS_APM_NCU_1980,19946.7285806,B岩屑崩滑,449,35.307771752,553,19490.6753273,35.245344172335,10.96333026886,61.698230743408
1980,CY_LS_APM_NCU_1980,59.825680463851,B岩屑崩滑,450,44.6638565063,1.6576281711297,72.59305309227,43.793327331543,43.793327331543,43.793327331543
1980,CY_LS_APM_NCU_1980,14150.7683165,B岩屑崩滑,451,36.0942318902,392,14088.3161449,35.939582002406,16.338493347168,51.228477478027
1980,CY_LS_APM_NCU_1980,376.45825252955,B岩屑崩滑,452,19.1192930222,10,191.81934356689,19.181934356689,7.5194549560547,31.853656768799
1980,CY_LS_APM_NCU_1980,1728.16833639,B岩屑崩滑,453,36.4085066371,46,1735.4375267,37.72690275441,23.8453540802,49.672374725342
1980,CY_LS_APM_NCU_1980,602.49512416726,B岩屑崩滑,454,15.9167860256,16,264.63583660126,16.539739787579,5.1832113265991,34.269451141357
1980,CY_LS_APM_NCU_1980,8861.53298973,B岩屑崩滑,455,34.8255135454,242,8523.54230976,35.221249213889,7.6704759597778,46.465270996094
1980,CY_LS_APM_NCU_1980,1339.36594507,B岩屑崩滑,456,40.2063752616,37,1497.3833065,40.469819094684,26.733810424805,50.217376708984
1980,CY_LS_APM_NCU_1980,17.868622500018,B岩屑崩滑,457,0,0.495097149714,16.047692563692,32.413219451904,32.413219451904,32.413219451904
1980,CY_LS_APM_NCU_1980,2995.38274375,B岩屑崩滑,458,31.1180028856,82,2484.80745602,30.302529951421,5.0186314582825,57.063800811768
1980,CY_LS_APM_NCU_1980,1289.06731307,B岩屑崩滑,459,20.9625018344,37,793.28237438202,21.440064172487,2.6138153076172,40.327110290527
1980,CY_LS_APM_NCU_1980,593.03689096277,B岩屑崩滑,460,25.9598394394,19,515.33553695679,27.122922997726,11.320333480835,42.100204467773
1980,CY_LS_APM_NCU_1980,182.74302029204,B岩屑崩滑,461,29.7266098022,4,101.59228897095,25.398072242737,12.804748535156,34.134220123291
1980,CY_LS_APM_NCU_1980,1383.30216997,B岩屑崩滑,462,11.3507671325,39,437.28340351582,11.212394961944,1.4922124147415,34.06481552124
1980,CY_LS_APM_NCU_1980,876.65038927178,C岩體滑動,463,30.6979877765,25,742.96718406677,29.718687362671,19.828277587891,37.986423492432
1980,CY_LS_APM_NCU_1980,1708.81496304,C岩體滑動,464,26.5645009147,49,1276.02418041,26.041309804332,15.556157112122,38.465991973877
1980,CY_LS_APM_NCU_1980,2944.47179792,B岩屑崩滑,465,19.9375808386,83,1652.32144642,19.90748730625,3.7475547790527,30.075843811035
1980,CY_LS_APM_NCU_1980,918.99326821797,B岩屑崩滑,466,8.08467311444,25,246.28354310989,9.8513417243958,1.8144122362137,35.81619644165
1980,CY_LS_APM_NCU_1980,75.946873616869,B岩屑崩滑,467,21.8946728706,2,43.789345741272,21.894672870636,11.119320869446,32.670024871826
1980,CY_LS_APM_NCU_1980,44.791218692167,B岩屑崩滑,468,46.129196167,1.2410574385736,56.068854505723,45.178291320801,45.178291320801,45.178291320801
1980,CY_LS_APM_NCU_1980,27.379916071855,B岩屑崩滑,469,15.9411048889,0.75863193819251,20.066080140515,26.450349807739,26.450349807739,26.450349807739
1980,CY_LS_APM_NCU_1980,282.66892973026,B岩屑崩滑,470,4.93729243014,7,63.558670520782,9.0798100743975,2.2281308174133,18.310359954834
1980,CY_LS_APM_NCU_1980,123.88795632014,B岩屑崩滑,471,22.3247680664,3,63.157735824585,21.052578608195,13.755296707153,29.48886680603
1980,CY_LS_APM_NCU_1980,941.78866276788,B岩屑崩滑,472,38.1061531349,26,994.58714866638,38.253351871784,29.96949005127,49.250968933105
1980,CY_LS_APM_NCU_1980,99.309392225038,B岩屑崩滑,473,28.9816665649,2,74.088363647461,37.04418182373,28.981666564941,45.10669708252
1980,CY_LS_APM_NCU_1980,88.733621556244,B岩屑崩滑,474,40.5206336975,2,92.754814147949,46.377407073975,43.67985534668,49.07495880127
1980,CY_LS_APM_NCU_1980,2501.33498594,B岩屑崩滑,475,36.3995138539,69,2509.66584969,36.371968836024,17.492835998535,48.737949371338
1980,CY_LS_APM_NCU_1980,832.63154622278,B岩屑崩滑,476,32.6447221438,25,815.69061088562,32.627624435425,23.826219558716,43.976821899414
1980,CY_LS_APM_NCU_1980,246.91001509299,B岩屑崩滑,477,41.4158859253,5,220.42630004883,44.085260009766,36.290100097656,48.194721221924
1980,CY_LS_APM_NCU_1980,38.500488065732,B岩屑崩滑,478,36.6642684937,1.0667546630874,34.685723489858,32.515183378219,32.185585021973,35.728240966797
1980,CY_LS_APM_NCU_1980,855.40627840602,B岩屑崩滑,479,28.9872142792,19,545.89347457886,28.73123550415,13.322059631348,44.665187835693
1980,CY_LS_APM_NCU_1980,24.895998161757,B岩屑崩滑,480,38.4883956909,0.68980746745438,22.76289384369,32.998908996582,32.998908996582,32.998908996582
1980,CY_LS_APM_NCU_1980,440.75623894748,B岩屑崩滑,481,46.0304514567,13,600.2753944397,46.175030341515,37.986469268799,55.049045562744
1980,CY_LS_APM_NCU_1980,453.86258786818,B岩屑崩滑,482,37.7728643417,13,538.34035682678,41.410796678983,31.081411361694,54.934337615967
1980,CY_LS_APM_NCU_1980,277.69522801956,B岩屑崩滑,483,24.8844866071,9,212.52427101135,23.61380789015,18.505228042603,28.471677780151
1980,CY_LS_APM_NCU_1980,844.93730312975,B岩屑崩滑,484,20.114520268,25,553.20648050308,22.128259220123,5.5286440849304,35.016803741455
1980,CY_LS_APM_NCU_1980,192.46528610948,B岩屑崩滑,485,32.1440858841,6,187.25431251526,31.209052085876,26.645175933838,35.684013366699
1980,CY_LS_APM_NCU_1980,15374.6191413,B岩屑崩滑,486,33.0730710887,424,14068.4494543,33.180305316763,5.8577332496643,66.959259033203
1980,CY_LS_APM_NCU_1980,543.95639261894,A落石,487,65.0024915423,16,1063.88878632,66.493049144745,53.090362548828,75.2490234375
1980,CY_LS_APM_NCU_1980,9026.63511653,A落石,488,45.1365987356,244,11360.9098148,46.561105798502,18.979074478149,80.046104431152
1980,CY_LS_APM_NCU_1980,2630.25943287,A落石,489,55.1333261947,72,4096.0796051,56.889994515313,27.724224090576,76.876678466797
1980,CY_LS_APM_NCU_1980,2138.08592908,A落石,490,50.8821373667,59,3150.93341064,53.405651027873,30.139350891113,80.177093505859
1980,CY_LS_APM_NCU_1980,8259.72452453,A落石,491,44.9373110986,232,10803.1327848,46.565227520877,6.1505727767944,73.306922912598
1980,CY_LS_APM_NCU_1980,751.68200255573,B岩屑崩滑,492,10.4228623595,19,202.06905007362,10.63521316177,1.4642493724823,18.238136291504
1980,CY_LS_APM_NCU_1980,5374.01480397,A落石,493,48.0759779437,152,7448.25126457,49.001653056396,25.185892105103,75.111053466797
1980,CY_LS_APM_NCU_1980,1815.52743132,B岩屑崩滑,494,36.7371264267,45,1687.26420021,37.494760004679,20.304908752441,56.707099914551
1980,CY_LS_APM_NCU_1980,455.62336404535,B岩屑崩滑,495,13.8836783262,13,165.8256649971,12.755820384392,2.3658828735352,23.869693756104
1980,CY_LS_APM_NCU_1980,418.88386355176,B岩屑崩滑,496,23.8657881997,12,276.00106239319,23.000088532766,11.871114730835,32.662815093994
1980,CY_LS_APM_NCU_1980,202.53749963365,B岩屑崩滑,497,12.7940815687,7,69.076395511627,9.868056501661,4.4772129058838,15.572551727295
1980,CY_LS_APM_NCU_1980,283.16471106904,B岩屑崩滑,498,40.6958510081,9,389.63913536072,43.293237262302,24.94146156311,54.301326751709
1980,CY_LS_APM_NCU_1980,380.14047056031,B岩屑崩滑,499,29.5151235792,12,336.59433555603,28.049527963003,21.372245788574,35.818840026855
1980,CY_LS_APM_NCU_1980,1791.33520737,B岩屑崩滑,500,39.2845670739,49,1965.14700317,40.105040881099,22.69260597229,71.265205383301
1980,CY_LS_APM_NCU_1980,723.17820913852,B岩屑崩滑,501,34.9012547493,19,656.60423851013,34.558117816323,23.620018005371,40.535148620605
1980,CY_LS_APM_NCU_1980,90.407684201433,B岩屑崩滑,502,32.7450942993,2,62.258518218994,31.129259109497,25.926151275635,36.332366943359
1980,CY_LS_APM_NCU_1980,92.331600112384,B岩屑崩滑,503,32.0473461151,3,98.361682891846,32.787227630615,31.231620788574,34.266990661621
1980,CY_LS_APM_NCU_1980,1335.45156109,B岩屑崩滑,504,29.4228356586,35,1044.64191818,29.846911948068,15.713233947754,40.298835754395
1980,CY_LS_APM_NCU_1980,1964.27608706,B岩屑崩滑,505,32.7643006523,53,1736.31830025,32.760722646173,24.10849571228,43.544273376465
1980,CY_LS_APM_NCU_1980,2284.44130926,B岩屑崩滑,506,39.942383085,62,2497.38887405,40.280465710548,20.990934371948,52.681812286377
1980,CY_LS_APM_NCU_1980,1499.43109396,B岩屑崩滑,507,38.9631125586,42,1580.91172218,37.640755290077,28.230234146118,47.796867370605
1980,CY_LS_APM_NCU_1980,239.02052664521,B岩屑崩滑,508,37.2751230512,7,260.61433029175,37.230618613107,34.121562957764,39.90608215332
1980,CY_LS_APM_NCU_1980,459.17689614566,B岩屑崩滑,509,35.8122250239,11,393.99415588379,35.81765053489,32.605125427246,38.550945281982
1980,CY_LS_APM_NCU_1980,215.13727128068,B岩屑崩滑,510,28.5722688947,5,129.90108108521,25.980216217041,20.166139602661,28.897050857544
1980,CY_LS_APM_NCU_1980,202.80805765509,B岩屑崩滑,511,21.5376067162,4,87.81782913208,21.95445728302,17.836492538452,26.429471969604
1980,CY_LS_APM_NCU_1980,964.61518324341,B岩屑崩滑,512,36.2359020527,26,921.38532829285,35.437897242033,27.846982955933,39.756332397461
1980,CY_LS_APM_NCU_1980,106.90406034352,B岩屑崩滑,513,20.1160891851,2,36.3471326828,18.1735663414,15.561356544495,20.785776138306
1980,CY_LS_APM_NCU_1980,776.55508362949,B岩屑崩滑,514,38.168473959,20,731.14310646057,36.557155323029,9.6195287704468,55.400680541992
1980,CY_LS_APM_NCU_1980,513.99135272468,B岩屑崩滑,515,29.952861913,14,436.91490745544,31.208207675389,15.619052886963,38.555198669434
1980,CY_LS_APM_NCU_1980,7275.50404237,B岩屑崩滑,516,46.1886745491,202,9349.25364494,46.283433885858,20.066596984863,68.695068359375
1980,CY_LS_APM_NCU_1980,21193.9600013,B岩屑崩滑,517,31.0383751886,581,18095.8265381,31.146000926138,4.8035416603088,62.001586914062
1980,CY_LS_APM_NCU_1980,1057.18811127,B岩屑崩滑,518,27.489304115,30,829.84453201294,27.661484400431,14.870515823364,37.980133056641
1980,CY_LS_APM_NCU_1980,3824.47445439,B岩屑崩滑,519,37.3333182605,104,3884.36270714,37.349641414789,17.163370132446,73.213592529297
1980,CY_LS_APM_NCU_1980,424.07451356703,B岩屑崩滑,520,38.308587265,12,459.26611709595,38.272176424662,27.78116607666,47.259860992432
1980,CY_LS_APM_NCU_1980,885.99509112694,B岩屑崩滑,521,32.9441596137,25,840.69317054749,33.627726821899,19.26194190979,47.608341217041
1980,CY_LS_APM_NCU_1980,2368.13514155,B岩屑崩滑,522,24.6619461883,64,1735.848598,27.122634343803,7.5530219078064,62.225620269775
1980,CY_LS_APM_NCU_1980,2601.32811988,B岩屑崩滑,523,33.3701505146,70,2288.53297806,32.693328257969,9.3923234939575,50.064121246338
1980,CY_LS_APM_NCU_1980,1279.78590823,B岩屑崩滑,524,37.7549168269,36,1385.04140282,38.473372300466,23.712543487549,49.204166412354
1980,CY_LS_APM_NCU_1980,1121.7067188,B岩屑崩滑,525,33.3673385084,34,1182.09391499,34.767468087813,12.733300209045,61.00301361084
1980,CY_LS_APM_NCU_1980,327.02606989337,B岩屑崩滑,526,20.1651702881,10,195.45897483826,19.545897483826,11.953035354614,25.23168182373
1980,CY_LS_APM_NCU_1980,189.69941975427,B岩屑崩滑,527,28.817917188,6,172.90750312805,28.817917188009,21.093677520752,35.855659484863
1980,CY_LS_APM_NCU_1980,87.803136797351,B岩屑崩滑,528,9.94534269969,2.4328260567454,39.349219518963,16.174283981323,16.174283981323,16.174283981323
1980,CY_LS_APM_NCU_1980,694.32076482011,B岩屑崩滑,529,40.3658212774,19,754.560131073,39.713691109105,24.244720458984,54.428695678711
1980,CY_LS_APM_NCU_1980,1272.93554462,B岩屑崩滑,530,39.333674113,37,1477.71448898,39.938229431977,27.368848800659,53.679462432861
1980,CY_LS_APM_NCU_1980,2014.29428464,B岩屑崩滑,531,47.2285816669,57,2735.66165924,47.994064197206,17.74503326416,63.930488586426
1980,CY_LS_APM_NCU_1980,1536.0615895,B岩屑崩滑,532,36.3040402957,40,1451.53051472,36.288262867928,8.2338943481445,54.866207122803
1980,CY_LS_APM_NCU_1980,374.54731073349,B岩屑崩滑,533,36.2045947711,9,308.59609413147,34.288454903497,17.957908630371,41.026721954346
1980,CY_LS_APM_NCU_1980,897.70162426075,B岩屑崩滑,534,37.5595580248,25,927.84147357941,37.113658943176,13.390519142151,69.020355224609
1980,CY_LS_APM_NCU_1980,922.9803067122,B岩屑崩滑,535,27.6237816811,24,672.01410865784,28.000587860743,20.307413101196,35.214385986328
1980,CY_LS_APM_NCU_1980,815.37993404377,B岩屑崩滑,536,27.5921556382,24,656.39319419861,27.349716424942,21.379957199097,29.495147705078
1980,CY_LS_APM_NCU_1980,1274.0076523,B岩屑崩滑,537,31.7959884756,32,1011.26469612,31.602021753788,25.704326629639,39.6692237854
1980,CY_LS_APM_NCU_1980,581.5547439729,B岩屑崩滑,538,29.7246190239,16,456.81381416321,28.550863385201,15.335517883301,36.487945556641
1980,CY_LS_APM_NCU_1980,161.65608223464,B岩屑崩滑,539,48.6871172587,4,204.67226409912,51.16806602478,33.70336151123,61.156352996826
1980,CY_LS_APM_NCU_1980,1598.5413248,B岩屑崩滑,540,27.2344750298,44,1279.98039341,29.090463486585,13.644575119019,47.638233184814
1980,CY_LS_APM_NCU_1980,571.54227753506,B岩屑崩滑,541,32.28423012,13,457.48397350311,35.191074884855,15.389388084412,46.696296691895
1980,CY_LS_APM_NCU_1980,2117.97563201,B岩屑崩滑,542,31.2743367297,60,1887.0731287,31.451218811671,10.408374786377,48.329196929932
1980,CY_LS_APM_NCU_1980,7027.91022825,B岩屑崩滑,543,31.2569095636,193,6033.47010803,31.261503150426,9.3343439102173,52.49271774292
1980,CY_LS_APM_NCU_1980,8900.00108915,B岩屑崩滑,544,27.370245176,249,6815.54396391,27.371662505659,4.3326807022095,53.569637298584
1980,CY_LS_APM_NCU_1980,9605.75637131,B岩屑崩滑,545,36.3735269611,263,9705.99700832,36.904931590584,8.8368940353394,58.113674163818
1980,CY_LS_APM_NCU_1980,1756.67156762,B岩屑崩滑,546,41.1974495868,49,2090.80171394,42.66942273354,23.898874282837,54.916450500488
1980,CY_LS_APM_NCU_1980,49.086783743791,B岩屑崩滑,547,35.4268951416,2,63.846208572388,31.923104286194,28.419313430786,35.426895141602
1980,CY_LS_APM_NCU_1980,812.44146630595,B岩屑崩滑,548,21.5367952637,22,411.97956323624,18.726343783465,7.1519312858582,40.421279907227
1980,CY_LS_APM_NCU_1980,1522.22953748,B岩屑崩滑,549,32.0546434449,41,1306.26526833,31.860128495751,28.80873298645,37.166572570801
1980,CY_LS_APM_NCU_1980,6968.56442989,B岩屑崩滑,550,33.545878099,194,6486.80601883,33.437144426955,27.082630157471,40.787078857422
1980,CY_LS_APM_NCU_1980,855.01807469042,B岩屑崩滑,551,35.641544342,24,866.95560455322,36.123150189718,32.28503036499,48.686302185059
1980,CY_LS_APM_NCU_1980,217.5458986731,B岩屑崩滑,552,30.875088501,6,176.95317077637,29.492195129395,17.480995178223,39.670360565186
1980,CY_LS_APM_NCU_1980,13200.8284985,A落石,553,42.0123170095,366,15381.3215733,42.025468779392,17.866220474243,79.600845336914
1980,CY_LS_APM_NCU_1980,1379.98569307,B岩屑崩滑,554,41.4797192598,38,1573.31513596,41.403029893574,21.784576416016,59.590858459473
1980,CY_LS_APM_NCU_1980,399.02020351902,B岩屑崩滑,555,48.752465566,10,481.12538909912,48.112538909912,37.129653930664,55.952445983887
1980,CY_LS_APM_NCU_1980,160.73325345591,B岩屑崩滑,556,49.0716056824,4,190.7447052002,47.686176300049,43.529888153076,50.889087677002
1980,CY_LS_APM_NCU_1980,1176.72066792,B岩屑崩滑,557,36.7598318773,31,1135.91470146,36.642409724574,19.131937026978,51.097408294678
1980,CY_LS_APM_NCU_1980,751.70920165627,B岩屑崩滑,558,14.615862298,20,310.89221143723,15.544610571861,4.2226233482361,28.199554443359
1980,CY_LS_APM_NCU_1980,531.09438932888,B岩屑崩滑,559,35.9721266429,16,583.87487792969,36.492179870605,31.728988647461,41.128746032715
1980,CY_LS_APM_NCU_1980,86.702852337922,B岩屑崩滑,560,33.2766202291,3,99.829860687256,33.276620229085,32.362945556641,33.891544342041
1980,CY_LS_APM_NCU_1980,306.82989933812,B岩屑崩滑,561,34.77967906,9,303.10172462463,33.677969402737,29.595384597778,37.642234802246
1980,CY_LS_APM_NCU_1980,1887.19073409,B岩屑崩滑,562,43.2997714062,52,2258.28437233,43.428545621725,24.982671737671,64.747406005859
1980,CY_LS_APM_NCU_1980,477.43297543482,B岩屑崩滑,563,39.9529266357,13,537.10729598999,41.315945845384,36.067665100098,49.968673706055
1980,CY_LS_APM_NCU_1980,10495.7205246,A落石,564,43.5836299156,291,12810.714734,44.023074687142,1.6458405256271,78.31689453125
1980,CY_LS_APM_NCU_1980,790.03704393473,B岩屑崩滑,565,43.9874153137,23,1028.88961029,44.734330882197,32.731258392334,51.39966583252
1980,CY_LS_APM_NCU_1980,807.17556157498,B岩屑崩滑,566,39.2234750589,22,885.11181259155,40.232355117798,18.041355133057,52.176956176758
1980,CY_LS_APM_NCU_1980,329.65819670979,B岩屑崩滑,567,43.6530265808,10,454.36886978149,45.436886978149,39.929027557373,50.831676483154
1980,CY_LS_APM_NCU_1980,776.79483073249,B岩屑崩滑,568,41.3909419516,21,882.17612075806,42.008386702765,34.713562011719,48.858135223389
1980,CY_LS_APM_NCU_1980,39.580294793689,B岩屑崩滑,569,39.4795227051,2,84.563247680664,42.281623840332,41.590312957764,42.9729347229
1980,CY_LS_APM_NCU_1980,359.40500928975,B岩屑崩滑,570,46.1064382281,11,496.50977706909,45.137252460827,38.731704711914,53.285682678223
1980,CY_LS_APM_NCU_1980,642.07012655603,B岩屑崩滑,571,40.7720073064,19,775.30346298218,40.805445420115,31.764610290527,47.523586273193
1980,CY_LS_APM_NCU_1980,424.53552310785,B岩屑崩滑,572,38.8760802405,10,354.33870124817,35.433870124817,19.039518356323,65.173400878906
1980,CY_LS_APM_NCU_1980,410.61642782994,B岩屑崩滑,573,16.3836841583,11,224.35199546814,20.395635951649,5.413592338562,40.307323455811
1980,CY_LS_APM_NCU_1980,334.66702692652,B岩屑崩滑,574,11.7858272076,8,83.514235496521,10.439279437065,3.6639342308044,19.339473724365
1980,CY_LS_APM_NCU_1980,218.84400040384,B岩屑崩滑,575,31.0850025177,6,193.84169960022,32.30694993337,27.570085525513,38.416687011719
1980,CY_LS_APM_NCU_1980,567.83947592227,B岩屑崩滑,576,48.8236877441,16,806.38520431519,50.399075269699,39.482242584229,60.398475646973
1980,CY_LS_APM_NCU_1980,315.12090893092,B岩屑崩滑,577,51.3564982944,10,513.64476013184,51.364476013184,46.899993896484,55.847763061523
1980,CY_LS_APM_NCU_1980,946.09488183028,B岩屑崩滑,578,46.3354692812,25,1139.15312195,45.56612487793,33.855697631836,55.204853057861
1980,CY_LS_APM_NCU_1980,258.05399431788,B岩屑崩滑,579,46.9295169285,6,281.91068649292,46.985114415487,40.462421417236,52.049015045166
1980,CY_LS_APM_NCU_1980,94.06072017854,B岩屑崩滑,580,45.8597288132,2.6062019457693,104.16706452861,39.96891518622,37.274215698242,41.844593048096
1980,CY_LS_APM_NCU_1980,275.26049032828,B岩屑崩滑,581,37.3346073627,6,224.3714427948,37.3952404658,27.931039810181,45.741382598877
1980,CY_LS_APM_NCU_1980,268.99243080755,B岩屑崩滑,582,35.9461652582,7,256.87953948975,36.697077069964,33.21333694458,43.975639343262
1980,CY_LS_APM_NCU_1980,202.93445149148,B岩屑崩滑,583,41.1346710205,5,208.01993179321,41.603986358643,38.169773101807,44.389789581299
1980,CY_LS_APM_NCU_1980,114.94626639987,B岩屑崩滑,584,35.1277376811,2,70.61861038208,35.30930519104,34.335582733154,36.283027648926
1980,CY_LS_APM_NCU_1980,73.638956761287,B岩屑崩滑,585,36.8819351196,2.0403612464723,61.490020140264,30.136830057216,28.075387954712,36.627899169922
1980,CY_LS_APM_NCU_1980,215.98482632888,B岩屑崩滑,586,39.9602324168,5,200.29772949219,40.059545898437,36.923030853271,42.184619903564
1980,CY_LS_APM_NCU_1980,384.68282392993,B岩屑崩滑,587,37.6364994049,12,445.92455101013,37.160379250844,28.664968490601,42.610389709473
1980,CY_LS_APM_NCU_1980,217.60965242531,B岩屑崩滑,588,36.9113288879,6,226.14318084717,37.690530141195,32.191471099854,43.292861938477
1980,CY_LS_APM_NCU_1980,84.101477556933,B岩屑崩滑,589,36.8052202861,2,80.113525390625,40.056762695312,37.581901550293,42.531623840332
1980,CY_LS_APM_NCU_1980,346.43918908674,B岩屑崩滑,590,33.8895308971,10,337.99447154999,33.799447154999,12.873726844788,43.068096160889
1980,CY_LS_APM_NCU_1980,72.99329029369,B岩屑崩滑,591,32.7398471832,2,51.72064781189,25.860323905945,19.419080734253,32.301567077637
1980,CY_LS_APM_NCU_1980,589.5044468963,B岩屑崩滑,592,41.2818543911,16,660.50967025757,41.281854391098,36.522132873535,44.466217041016
1980,CY_LS_APM_NCU_1980,712.17674377053,B岩屑崩滑,593,7.15981071293,19,136.98432308435,7.209701214966,0.23876017332077,31.588172912598
1980,CY_LS_APM_NCU_1980,635.82563748145,B岩屑崩滑,594,11.9780337214,16,229.45529782772,14.340956114233,1.5809897184372,39.842144012451
1980,CY_LS_APM_NCU_1980,508.41238913581,B岩屑崩滑,595,38.9520671844,15,588.91798973083,39.261199315389,16.266244888306,52.567630767822
1980,CY_LS_APM_NCU_1980,252.57720974399,B岩屑崩滑,596,41.3994197845,7,276.30554580688,39.472220829555,29.658340454102,44.306697845459
1980,CY_LS_APM_NCU_1980,1669.51027795,B岩屑崩滑,597,43.1792048772,47,2054.69133091,43.716836827867,14.846684455872,53.233268737793
