市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",正裕生技農場-菇,"=""04-8230377""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",北斗竹筍行,"=""18740034""",新鮮竹筍切小片,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",立達畜產食品行,"=""13953803""",土雞丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",熟水餃,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",花枝丸,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",九新食品行,"=""26929117""",大雞排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",維泰行銷股份有限公司,"=""24277884""",蒸煮麵,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,生產追溯-農產品,"=""1001002326"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",油菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",肉粽,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",員林果菜市場,"=""00000001""",荔枝,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",排骨,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",皇成食品有限公司,"=""28140349""",泡菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",榮洲食品,"=""86346832""",海帶結,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",妙蓮商行,"=""84350986""",非基改百頁豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",九新食品行,"=""26929117""",米血,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",非基改玉米塊,,,,CAS台灣優良農產品,"=""026701"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",瑞展商行,"=""70869849""",年糕,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",陳來福,"=""00000010""",貢丸,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",非基改豆角,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",黃金魚蛋,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",水果,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",日式豬排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NF111372"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",麵,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",奶精,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",馬鈴薯丁,,,,生產追溯-農產品,"=""1201001812"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",玉米濃湯粉1K,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",乳馬林,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",空心菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",芝麻包65g,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",豬肉餡餅,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",麥克雞塊,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",奶精,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍火腿,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",全脂奶粉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",冷凍白花菜,,,,生產追溯-農產品,"=""1203000004"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",排骨酥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍青豆仁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",西螺鎮農會,"=""5866511""",蓬萊白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",禾家香食品股份有限公司,"=""80482303""",鍋貼,,,,CAS台灣優良農產品,"=""027201"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",地瓜球,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,助民新鮮食品工廠,"=""45766198""",品味水果行,"=""72405487""",香蕉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",水餃,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",薯餅,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",錫隆農產行,"=""錫隆農產行""",薑絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",大佳麵行,"=""21825633""",麵,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",源鱻,"=""員林市場""",蝦仁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",來來青果行,"=""98960170""",桃子,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",楊媽媽肉粽店,"=""楊媽媽肉粽店""",肉粽,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",魚排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",憶霖企業股份有限公司,"=""22452132""",酸甜醬,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/13,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",宏欣商行,"=""57886785""",粉圓,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",麥茶包,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",冬瓜塊,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",勁辣雞腿堡,,,,ISO22000,"=""0"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",慶發農產食品行(豆腐),"=""80814020""",非基改豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃茄,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",碎蒜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",台鈺食品有限公司,"=""15513199""",米血,,,,ISO22000,"=""0"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",花生粉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",柴魚片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",美國,"=""055986211""",蚵白菜,,,,生產追溯-農產品,"=""1201002306"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",包心菜,,,,生產追溯-農產品,"=""1001002326"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",許宏隆,"=""14859812""",烤鴨,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",九層塔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",辣椒,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",黃耀種,"=""1""",蒜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",九新食品行,"=""26929117""",章魚燒丸,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",紅茶,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",謝孝乾,"=""00000007""",鳥蛋,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,王子便當,"=""77782468""",大城鄉蔬菜產銷班,"=""38760965""",碎瓜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",誠昌實業有限公司,"=""23696585""",棒棒腿,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",宗華調理食品廠,"=""93895257""",海鮮卷,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",QQ,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",冷凍芋圓,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201000731"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",豬柳,,,,生產追溯-豬肉,"=""NF121029"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧里肌肉排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",獅子頭,,,,CAS台灣優良農產品,"=""011721"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",綠豆,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",薏仁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",紅豆,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",陳清松,"=""05-5867753""",豬血,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",黃筍,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黑木耳,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,助民新鮮食品工廠,"=""45766198""",西螺鎮農會,"=""5866511""",蓬萊白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",紅茶,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",奶精,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",豆皮,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",小白兔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/06/14,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
