Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料-農業原料(民國105年=100),1990M01,M,原始值,57.53
農工業原料-農業原料(民國105年=100),1990M01,M,年增率(%),-9.33
農工業原料-工業原料(民國105年=100),1990M01,M,原始值,100.14
農工業原料-工業原料(民國105年=100),1990M01,M,年增率(%),-6.46
農工業原料-能源(民國105年=100),1990M01,M,原始值,42.22
農工業原料-能源(民國105年=100),1990M01,M,年增率(%),20.56
資本用品(民國105年=100),1990M01,M,原始值,140.04
資本用品(民國105年=100),1990M01,M,年增率(%),0.21
消費用品(民國105年=100),1990M01,M,原始值,92.74
消費用品(民國105年=100),1990M01,M,年增率(%),2.63
消費用品-非耐久(民國105年=100),1990M01,M,原始值,80.94
消費用品-非耐久(民國105年=100),1990M01,M,年增率(%),3.82
消費用品-耐久(民國105年=100),1990M01,M,原始值,112
消費用品-耐久(民國105年=100),1990M01,M,年增率(%),1.49
總指數(民國105年=100),1990M02,M,原始值,90.34
總指數(民國105年=100),1990M02,M,年增率(%),-3.05
農工業原料(民國105年=100),1990M02,M,原始值,83.14
農工業原料(民國105年=100),1990M02,M,年增率(%),-3.96
農工業原料-農業原料(民國105年=100),1990M02,M,原始值,58.32
農工業原料-農業原料(民國105年=100),1990M02,M,年增率(%),-8.46
農工業原料-工業原料(民國105年=100),1990M02,M,原始值,100.52
農工業原料-工業原料(民國105年=100),1990M02,M,年增率(%),-6.36
農工業原料-能源(民國105年=100),1990M02,M,原始值,41.47
農工業原料-能源(民國105年=100),1990M02,M,年增率(%),14.72
資本用品(民國105年=100),1990M02,M,原始值,140.11
資本用品(民國105年=100),1990M02,M,年增率(%),0.42
消費用品(民國105年=100),1990M02,M,原始值,93.31
消費用品(民國105年=100),1990M02,M,年增率(%),2.74
消費用品-非耐久(民國105年=100),1990M02,M,原始值,81.53
消費用品-非耐久(民國105年=100),1990M02,M,年增率(%),3.14
消費用品-耐久(民國105年=100),1990M02,M,原始值,112.56
消費用品-耐久(民國105年=100),1990M02,M,年增率(%),2.35
總指數(民國105年=100),1990M03,M,原始值,89.58
總指數(民國105年=100),1990M03,M,年增率(%),-4.84
農工業原料(民國105年=100),1990M03,M,原始值,82.43
農工業原料(民國105年=100),1990M03,M,年增率(%),-5.96
農工業原料-農業原料(民國105年=100),1990M03,M,原始值,57.87
農工業原料-農業原料(民國105年=100),1990M03,M,年增率(%),-8.97
農工業原料-工業原料(民國105年=100),1990M03,M,原始值,100.3
農工業原料-工業原料(民國105年=100),1990M03,M,年增率(%),-6.94
農工業原料-能源(民國105年=100),1990M03,M,原始值,39.62
農工業原料-能源(民國105年=100),1990M03,M,年增率(%),1.85
資本用品(民國105年=100),1990M03,M,原始值,138.99
資本用品(民國105年=100),1990M03,M,年增率(%),-0.2
消費用品(民國105年=100),1990M03,M,原始值,92.73
消費用品(民國105年=100),1990M03,M,年增率(%),1.92
消費用品-非耐久(民國105年=100),1990M03,M,原始值,81.34
消費用品-非耐久(民國105年=100),1990M03,M,年增率(%),1.97
消費用品-耐久(民國105年=100),1990M03,M,原始值,111.44
消費用品-耐久(民國105年=100),1990M03,M,年增率(%),1.87
總指數(民國105年=100),1990M04,M,原始值,88.68
總指數(民國105年=100),1990M04,M,年增率(%),-6.31
農工業原料(民國105年=100),1990M04,M,原始值,81.39
農工業原料(民國105年=100),1990M04,M,年增率(%),-7.68
農工業原料-農業原料(民國105年=100),1990M04,M,原始值,58.45
農工業原料-農業原料(民國105年=100),1990M04,M,年增率(%),-6.85
農工業原料-工業原料(民國105年=100),1990M04,M,原始值,100.11
農工業原料-工業原料(民國105年=100),1990M04,M,年增率(%),-7
農工業原料-能源(民國105年=100),1990M04,M,原始值,36.3
農工業原料-能源(民國105年=100),1990M04,M,年增率(%),-12.04
資本用品(民國105年=100),1990M04,M,原始值,138.89
資本用品(民國105年=100),1990M04,M,年增率(%),-0.04
消費用品(民國105年=100),1990M04,M,原始值,93.16
消費用品(民國105年=100),1990M04,M,年增率(%),1.43
消費用品-非耐久(民國105年=100),1990M04,M,原始值,81.6
消費用品-非耐久(民國105年=100),1990M04,M,年增率(%),0.49
消費用品-耐久(民國105年=100),1990M04,M,原始值,112.13
消費用品-耐久(民國105年=100),1990M04,M,年增率(%),2.35
總指數(民國105年=100),1990M05,M,原始值,89.08
總指數(民國105年=100),1990M05,M,年增率(%),-4.6
農工業原料(民國105年=100),1990M05,M,原始值,81.75
農工業原料(民國105年=100),1990M05,M,年增率(%),-6.03
農工業原料-農業原料(民國105年=100),1990M05,M,原始值,59.56
農工業原料-農業原料(民國105年=100),1990M05,M,年增率(%),-3.08
農工業原料-工業原料(民國105年=100),1990M05,M,原始值,100.43
農工業原料-工業原料(民國105年=100),1990M05,M,年增率(%),-6.22
農工業原料-能源(民國105年=100),1990M05,M,原始值,36.35
農工業原料-能源(民國105年=100),1990M05,M,年增率(%),-6.77
資本用品(民國105年=100),1990M05,M,原始值,139.95
資本用品(民國105年=100),1990M05,M,年增率(%),2.12
消費用品(民國105年=100),1990M05,M,原始值,93.68
消費用品(民國105年=100),1990M05,M,年增率(%),3.25
消費用品-非耐久(民國105年=100),1990M05,M,原始值,81.62
消費用品-非耐久(民國105年=100),1990M05,M,年增率(%),1.22
消費用品-耐久(民國105年=100),1990M05,M,原始值,113.32
消費用品-耐久(民國105年=100),1990M05,M,年增率(%),5.31
總指數(民國105年=100),1990M06,M,原始值,88.18
總指數(民國105年=100),1990M06,M,年增率(%),-4.8
農工業原料(民國105年=100),1990M06,M,原始值,80.81
農工業原料(民國105年=100),1990M06,M,年增率(%),-6.33
農工業原料-農業原料(民國105年=100),1990M06,M,原始值,58.63
農工業原料-農業原料(民國105年=100),1990M06,M,年增率(%),-3.81
農工業原料-工業原料(民國105年=100),1990M06,M,原始值,100.16
農工業原料-工業原料(民國105年=100),1990M06,M,年增率(%),-5.6
農工業原料-能源(民國105年=100),1990M06,M,原始值,34.09
農工業原料-能源(民國105年=100),1990M06,M,年增率(%),-12.21
資本用品(民國105年=100),1990M06,M,原始值,139.62
資本用品(民國105年=100),1990M06,M,年增率(%),2.28
消費用品(民國105年=100),1990M06,M,原始值,93.06
消費用品(民國105年=100),1990M06,M,年增率(%),3.45
消費用品-非耐久(民國105年=100),1990M06,M,原始值,81.02
消費用品-非耐久(民國105年=100),1990M06,M,年增率(%),1.15
消費用品-耐久(民國105年=100),1990M06,M,原始值,112.67
消費用品-耐久(民國105年=100),1990M06,M,年增率(%),5.78
總指數(民國105年=100),1990M07,M,原始值,89.21
總指數(民國105年=100),1990M07,M,年增率(%),-2.93
農工業原料(民國105年=100),1990M07,M,原始值,81.82
農工業原料(民國105年=100),1990M07,M,年增率(%),-4.1
農工業原料-農業原料(民國105年=100),1990M07,M,原始值,57.46
農工業原料-農業原料(民國105年=100),1990M07,M,年增率(%),-3.4
農工業原料-工業原料(民國105年=100),1990M07,M,原始值,100.81
農工業原料-工業原料(民國105年=100),1990M07,M,年增率(%),-4.21
農工業原料-能源(民國105年=100),1990M07,M,原始值,36.6
農工業原料-能源(民國105年=100),1990M07,M,年增率(%),-3.79
資本用品(民國105年=100),1990M07,M,原始值,140.5
資本用品(民國105年=100),1990M07,M,年增率(%),2.14
消費用品(民國105年=100),1990M07,M,原始值,93.92
消費用品(民國105年=100),1990M07,M,年增率(%),3.8
消費用品-非耐久(民國105年=100),1990M07,M,原始值,81.55
消費用品-非耐久(民國105年=100),1990M07,M,年增率(%),1.62
消費用品-耐久(民國105年=100),1990M07,M,原始值,113.98
消費用品-耐久(民國105年=100),1990M07,M,年增率(%),5.97
總指數(民國105年=100),1990M08,M,原始值,93.97
總指數(民國105年=100),1990M08,M,年增率(%),3.38
農工業原料(民國105年=100),1990M08,M,原始值,86.91
農工業原料(民國105年=100),1990M08,M,年增率(%),3.18
農工業原料-農業原料(民國105年=100),1990M08,M,原始值,56.48
農工業原料-農業原料(民國105年=100),1990M08,M,年增率(%),-1.57
農工業原料-工業原料(民國105年=100),1990M08,M,原始值,100.85
農工業原料-工業原料(民國105年=100),1990M08,M,年增率(%),-3.33
農工業原料-能源(民國105年=100),1990M08,M,原始值,54.34
農工業原料-能源(民國105年=100),1990M08,M,年增率(%),46.15
資本用品(民國105年=100),1990M08,M,原始值,141.9
資本用品(民國105年=100),1990M08,M,年增率(%),3.31
消費用品(民國105年=100),1990M08,M,原始值,95.6
消費用品(民國105年=100),1990M08,M,年增率(%),5.86
消費用品-非耐久(民國105年=100),1990M08,M,原始值,81.27
消費用品-非耐久(民國105年=100),1990M08,M,年增率(%),1.36
消費用品-耐久(民國105年=100),1990M08,M,原始值,118.33
消費用品-耐久(民國105年=100),1990M08,M,年增率(%),10.33
總指數(民國105年=100),1990M09,M,原始值,98.56
總指數(民國105年=100),1990M09,M,年增率(%),9.21
農工業原料(民國105年=100),1990M09,M,原始值,91.95
農工業原料(民國105年=100),1990M09,M,年增率(%),9.96
農工業原料-農業原料(民國105年=100),1990M09,M,原始值,55.27
農工業原料-農業原料(民國105年=100),1990M09,M,年增率(%),-1.64
農工業原料-工業原料(民國105年=100),1990M09,M,原始值,103.13
農工業原料-工業原料(民國105年=100),1990M09,M,年增率(%),-0.18
農工業原料-能源(民國105年=100),1990M09,M,原始值,67.05
農工業原料-能源(民國105年=100),1990M09,M,年增率(%),77.62
資本用品(民國105年=100),1990M09,M,原始值,142.69
資本用品(民國105年=100),1990M09,M,年增率(%),4.44
消費用品(民國105年=100),1990M09,M,原始值,95.94
消費用品(民國105年=100),1990M09,M,年增率(%),7.09
消費用品-非耐久(民國105年=100),1990M09,M,原始值,81.45
消費用品-非耐久(民國105年=100),1990M09,M,年增率(%),2.12
消費用品-耐久(民國105年=100),1990M09,M,原始值,118.97
消費用品-耐久(民國105年=100),1990M09,M,年增率(%),12.16
總指數(民國105年=100),1990M10,M,原始值,99.66
總指數(民國105年=100),1990M10,M,年增率(%),10.23
農工業原料(民國105年=100),1990M10,M,原始值,92.99
農工業原料(民國105年=100),1990M10,M,年增率(%),11.25
農工業原料-農業原料(民國105年=100),1990M10,M,原始值,55.48
農工業原料-農業原料(民國105年=100),1990M10,M,年增率(%),-0.27
農工業原料-工業原料(民國105年=100),1990M10,M,原始值,103.98
農工業原料-工業原料(民國105年=100),1990M10,M,年增率(%),1.12
農工業原料-能源(民國105年=100),1990M10,M,原始值,68.63
農工業原料-能源(民國105年=100),1990M10,M,年增率(%),76.43
資本用品(民國105年=100),1990M10,M,原始值,144.26
資本用品(民國105年=100),1990M10,M,年增率(%),4.54
消費用品(民國105年=100),1990M10,M,原始值,96.92
消費用品(民國105年=100),1990M10,M,年增率(%),6.69
消費用品-非耐久(民國105年=100),1990M10,M,原始值,81.8
消費用品-非耐久(民國105年=100),1990M10,M,年增率(%),1.68
消費用品-耐久(民國105年=100),1990M10,M,原始值,120.8
消費用品-耐久(民國105年=100),1990M10,M,年增率(%),11.71
總指數(民國105年=100),1990M11,M,原始值,98.58
總指數(民國105年=100),1990M11,M,年增率(%),9.28
農工業原料(民國105年=100),1990M11,M,原始值,91.64
農工業原料(民國105年=100),1990M11,M,年增率(%),9.99
農工業原料-農業原料(民國105年=100),1990M11,M,原始值,55.95
農工業原料-農業原料(民國105年=100),1990M11,M,年增率(%),-1.22
農工業原料-工業原料(民國105年=100),1990M11,M,原始值,104.36
農工業原料-工業原料(民國105年=100),1990M11,M,年增率(%),2.5
農工業原料-能源(民國105年=100),1990M11,M,原始值,63.08
農工業原料-能源(民國105年=100),1990M11,M,年增率(%),58.02
資本用品(民國105年=100),1990M11,M,原始值,145.2
資本用品(民國105年=100),1990M11,M,年增率(%),5.03
消費用品(民國105年=100),1990M11,M,原始值,97.61
消費用品(民國105年=100),1990M11,M,年增率(%),7.45
消費用品-非耐久(民國105年=100),1990M11,M,原始值,81.88
消費用品-非耐久(民國105年=100),1990M11,M,年增率(%),1.75
消費用品-耐久(民國105年=100),1990M11,M,原始值,122.33
消費用品-耐久(民國105年=100),1990M11,M,年增率(%),13.12
總指數(民國105年=100),1990M12,M,原始值,96.03
總指數(民國105年=100),1990M12,M,年增率(%),6.29
農工業原料(民國105年=100),1990M12,M,原始值,88.86
農工業原料(民國105年=100),1990M12,M,年增率(%),6.62
農工業原料-農業原料(民國105年=100),1990M12,M,原始值,55.98
農工業原料-農業原料(民國105年=100),1990M12,M,年增率(%),-2.49
農工業原料-工業原料(民國105年=100),1990M12,M,原始值,104.14
農工業原料-工業原料(民國105年=100),1990M12,M,年增率(%),3.13
農工業原料-能源(民國105年=100),1990M12,M,原始值,53.94
農工業原料-能源(民國105年=100),1990M12,M,年增率(%),30.07
資本用品(民國105年=100),1990M12,M,原始值,144.71
資本用品(民國105年=100),1990M12,M,年增率(%),3.89
消費用品(民國105年=100),1990M12,M,原始值,97.29
消費用品(民國105年=100),1990M12,M,年增率(%),5.93
消費用品-非耐久(民國105年=100),1990M12,M,原始值,81.77
消費用品-非耐久(民國105年=100),1990M12,M,年增率(%),1.09
消費用品-耐久(民國105年=100),1990M12,M,原始值,121.72
消費用品-耐久(民國105年=100),1990M12,M,年增率(%),10.7
總指數(民國105年=100),1991M01,M,原始值,94.45
總指數(民國105年=100),1991M01,M,年增率(%),4.73
農工業原料(民國105年=100),1991M01,M,原始值,87.7
農工業原料(民國105年=100),1991M01,M,年增率(%),5.62
農工業原料-農業原料(民國105年=100),1991M01,M,原始值,56.29
農工業原料-農業原料(民國105年=100),1991M01,M,年增率(%),-2.16
農工業原料-工業原料(民國105年=100),1991M01,M,原始值,105.89
農工業原料-工業原料(民國105年=100),1991M01,M,年增率(%),5.74
農工業原料-能源(民國105年=100),1991M01,M,原始值,46.8
農工業原料-能源(民國105年=100),1991M01,M,年增率(%),10.85
資本用品(民國105年=100),1991M01,M,原始值,140.11
資本用品(民國105年=100),1991M01,M,年增率(%),0.05
消費用品(民國105年=100),1991M01,M,原始值,96.92
消費用品(民國105年=100),1991M01,M,年增率(%),4.51
消費用品-非耐久(民國105年=100),1991M01,M,原始值,82.17
消費用品-非耐久(民國105年=100),1991M01,M,年增率(%),1.52
消費用品-耐久(民國105年=100),1991M01,M,原始值,119.79
消費用品-耐久(民國105年=100),1991M01,M,年增率(%),6.96
總指數(民國105年=100),1991M02,M,原始值,93.03
總指數(民國105年=100),1991M02,M,年增率(%),2.98
農工業原料(民國105年=100),1991M02,M,原始值,85.76
農工業原料(民國105年=100),1991M02,M,年增率(%),3.15
農工業原料-農業原料(民國105年=100),1991M02,M,原始值,56.58
農工業原料-農業原料(民國105年=100),1991M02,M,年增率(%),-2.98
農工業原料-工業原料(民國105年=100),1991M02,M,原始值,105.3
農工業原料-工業原料(民國105年=100),1991M02,M,年增率(%),4.76
農工業原料-能源(民國105年=100),1991M02,M,原始值,39.67
農工業原料-能源(民國105年=100),1991M02,M,年增率(%),-4.34
資本用品(民國105年=100),1991M02,M,原始值,142.04
資本用品(民國105年=100),1991M02,M,年增率(%),1.38
消費用品(民國105年=100),1991M02,M,原始值,97.78
消費用品(民國105年=100),1991M02,M,年增率(%),4.79
消費用品-非耐久(民國105年=100),1991M02,M,原始值,82.63
消費用品-非耐久(民國105年=100),1991M02,M,年增率(%),1.35
消費用品-耐久(民國105年=100),1991M02,M,原始值,121.2
消費用品-耐久(民國105年=100),1991M02,M,年增率(%),7.68
總指數(民國105年=100),1991M03,M,原始值,92.46
總指數(民國105年=100),1991M03,M,年增率(%),3.22
農工業原料(民國105年=100),1991M03,M,原始值,85.44
農工業原料(民國105年=100),1991M03,M,年增率(%),3.65
農工業原料-農業原料(民國105年=100),1991M03,M,原始值,57.08
農工業原料-農業原料(民國105年=100),1991M03,M,年增率(%),-1.37
農工業原料-工業原料(民國105年=100),1991M03,M,原始值,104.66
農工業原料-工業原料(民國105年=100),1991M03,M,年增率(%),4.35
農工業原料-能源(民國105年=100),1991M03,M,原始值,40.03
農工業原料-能源(民國105年=100),1991M03,M,年增率(%),1.03
資本用品(民國105年=100),1991M03,M,原始值,139.66
資本用品(民國105年=100),1991M03,M,年增率(%),0.48
消費用品(民國105年=100),1991M03,M,原始值,96.65
消費用品(民國105年=100),1991M03,M,年增率(%),4.23
消費用品-非耐久(民國105年=100),1991M03,M,原始值,82.06
消費用品-非耐久(民國105年=100),1991M03,M,年增率(%),0.89
消費用品-耐久(民國105年=100),1991M03,M,原始值,119.31
消費用品-耐久(民國105年=100),1991M03,M,年增率(%),7.06
總指數(民國105年=100),1991M04,M,原始值,90.39
總指數(民國105年=100),1991M04,M,年增率(%),1.93
農工業原料(民國105年=100),1991M04,M,原始值,83.14
農工業原料(民國105年=100),1991M04,M,年增率(%),2.15
農工業原料-農業原料(民國105年=100),1991M04,M,原始值,57.86
農工業原料-農業原料(民國105年=100),1991M04,M,年增率(%),-1.01
農工業原料-工業原料(民國105年=100),1991M04,M,原始值,102.34
農工業原料-工業原料(民國105年=100),1991M04,M,年增率(%),2.23
農工業原料-能源(民國105年=100),1991M04,M,原始值,36.44
農工業原料-能源(民國105年=100),1991M04,M,年增率(%),0.39
資本用品(民國105年=100),1991M04,M,原始值,139.17
資本用品(民國105年=100),1991M04,M,年增率(%),0.2
消費用品(民國105年=100),1991M04,M,原始值,95.58
消費用品(民國105年=100),1991M04,M,年增率(%),2.6
消費用品-非耐久(民國105年=100),1991M04,M,原始值,81.74
消費用品-非耐久(民國105年=100),1991M04,M,年增率(%),0.17
消費用品-耐久(民國105年=100),1991M04,M,原始值,117.31
消費用品-耐久(民國105年=100),1991M04,M,年增率(%),4.62
總指數(民國105年=100),1991M05,M,原始值,89.44
總指數(民國105年=100),1991M05,M,年增率(%),0.4
農工業原料(民國105年=100),1991M05,M,原始值,82.1
農工業原料(民國105年=100),1991M05,M,年增率(%),0.43
農工業原料-農業原料(民國105年=100),1991M05,M,原始值,57.72
農工業原料-農業原料(民國105年=100),1991M05,M,年增率(%),-3.09
農工業原料-工業原料(民國105年=100),1991M05,M,原始值,100.66
農工業原料-工業原料(民國105年=100),1991M05,M,年增率(%),0.23
農工業原料-能源(民國105年=100),1991M05,M,原始值,37.14
農工業原料-能源(民國105年=100),1991M05,M,年增率(%),2.17
資本用品(民國105年=100),1991M05,M,原始值,138.65
資本用品(民國105年=100),1991M05,M,年增率(%),-0.93
消費用品(民國105年=100),1991M05,M,原始值,95.15
消費用品(民國105年=100),1991M05,M,年增率(%),1.57
消費用品-非耐久(民國105年=100),1991M05,M,原始值,81.44
消費用品-非耐久(民國105年=100),1991M05,M,年增率(%),-0.22
消費用品-耐久(民國105年=100),1991M05,M,原始值,116.76
消費用品-耐久(民國105年=100),1991M05,M,年增率(%),3.04
總指數(民國105年=100),1991M06,M,原始值,89.17
總指數(民國105年=100),1991M06,M,年增率(%),1.12
農工業原料(民國105年=100),1991M06,M,原始值,81.92
農工業原料(民國105年=100),1991M06,M,年增率(%),1.37
農工業原料-農業原料(民國105年=100),1991M06,M,原始值,57.4
農工業原料-農業原料(民國105年=100),1991M06,M,年增率(%),-2.1
農工業原料-工業原料(民國105年=100),1991M06,M,原始值,100.45
農工業原料-工業原料(民國105年=100),1991M06,M,年增率(%),0.29
農工業原料-能源(民國105年=100),1991M06,M,原始值,37.05
農工業原料-能源(民國105年=100),1991M06,M,年增率(%),8.68
資本用品(民國105年=100),1991M06,M,原始值,137.99
資本用品(民國105年=100),1991M06,M,年增率(%),-1.17
消費用品(民國105年=100),1991M06,M,原始值,94.64
消費用品(民國105年=100),1991M06,M,年增率(%),1.7
消費用品-非耐久(民國105年=100),1991M06,M,原始值,81.08
消費用品-非耐久(民國105年=100),1991M06,M,年增率(%),0.07
消費用品-耐久(民國105年=100),1991M06,M,原始值,116.03
消費用品-耐久(民國105年=100),1991M06,M,年增率(%),2.98
總指數(民國105年=100),1991M07,M,原始值,89.01
總指數(民國105年=100),1991M07,M,年增率(%),-0.22
農工業原料(民國105年=100),1991M07,M,原始值,81.66
農工業原料(民國105年=100),1991M07,M,年增率(%),-0.2
農工業原料-農業原料(民國105年=100),1991M07,M,原始值,57
農工業原料-農業原料(民國105年=100),1991M07,M,年增率(%),-0.8
農工業原料-工業原料(民國105年=100),1991M07,M,原始值,99.82
農工業原料-工業原料(民國105年=100),1991M07,M,年增率(%),-0.98
農工業原料-能源(民國105年=100),1991M07,M,原始值,38.02
農工業原料-能源(民國105年=100),1991M07,M,年增率(%),3.88
資本用品(民國105年=100),1991M07,M,原始值,138.86
資本用品(民國105年=100),1991M07,M,年增率(%),-1.17
消費用品(民國105年=100),1991M07,M,原始值,94.51
消費用品(民國105年=100),1991M07,M,年增率(%),0.63
消費用品-非耐久(民國105年=100),1991M07,M,原始值,80.63
消費用品-非耐久(民國105年=100),1991M07,M,年增率(%),-1.13
消費用品-耐久(民國105年=100),1991M07,M,原始值,116.25
消費用品-耐久(民國105年=100),1991M07,M,年增率(%),1.99
總指數(民國105年=100),1991M08,M,原始值,88.55
總指數(民國105年=100),1991M08,M,年增率(%),-5.77
農工業原料(民國105年=100),1991M08,M,原始值,81.02
農工業原料(民國105年=100),1991M08,M,年增率(%),-6.78
農工業原料-農業原料(民國105年=100),1991M08,M,原始值,57.21
農工業原料-農業原料(民國105年=100),1991M08,M,年增率(%),1.29
農工業原料-工業原料(民國105年=100),1991M08,M,原始值,98.59
農工業原料-工業原料(民國105年=100),1991M08,M,年增率(%),-2.24
農工業原料-能源(民國105年=100),1991M08,M,原始值,38.81
農工業原料-能源(民國105年=100),1991M08,M,年增率(%),-28.58
資本用品(民國105年=100),1991M08,M,原始值,139.23
資本用品(民國105年=100),1991M08,M,年增率(%),-1.88
消費用品(民國105年=100),1991M08,M,原始值,95.06
消費用品(民國105年=100),1991M08,M,年增率(%),-0.56
消費用品-非耐久(民國105年=100),1991M08,M,原始值,81.09
消費用品-非耐久(民國105年=100),1991M08,M,年增率(%),-0.22
消費用品-耐久(民國105年=100),1991M08,M,原始值,116.91
消費用品-耐久(民國105年=100),1991M08,M,年增率(%),-1.2
總指數(民國105年=100),1991M09,M,原始值,88.86
總指數(民國105年=100),1991M09,M,年增率(%),-9.84
農工業原料(民國105年=100),1991M09,M,原始值,81.24
農工業原料(民國105年=100),1991M09,M,年增率(%),-11.65
農工業原料-農業原料(民國105年=100),1991M09,M,原始值,57.73
農工業原料-農業原料(民國105年=100),1991M09,M,年增率(%),4.45
農工業原料-工業原料(民國105年=100),1991M09,M,原始值,98.29
農工業原料-工業原料(民國105年=100),1991M09,M,年增率(%),-4.69
農工業原料-能源(民國105年=100),1991M09,M,原始值,40.64
農工業原料-能源(民國105年=100),1991M09,M,年增率(%),-39.39
資本用品(民國105年=100),1991M09,M,原始值,140.24
資本用品(民國105年=100),1991M09,M,年增率(%),-1.72
消費用品(民國105年=100),1991M09,M,原始值,95.48
消費用品(民國105年=100),1991M09,M,年增率(%),-0.48
消費用品-非耐久(民國105年=100),1991M09,M,原始值,81.18
消費用品-非耐久(民國105年=100),1991M09,M,年增率(%),-0.33
消費用品-耐久(民國105年=100),1991M09,M,原始值,117.73
消費用品-耐久(民國105年=100),1991M09,M,年增率(%),-1.04
總指數(民國105年=100),1991M10,M,原始值,89.52
總指數(民國105年=100),1991M10,M,年增率(%),-10.17
農工業原料(民國105年=100),1991M10,M,原始值,81.79
農工業原料(民國105年=100),1991M10,M,年增率(%),-12.04
農工業原料-農業原料(民國105年=100),1991M10,M,原始值,57.76
農工業原料-農業原料(民國105年=100),1991M10,M,年增率(%),4.11
農工業原料-工業原料(民國105年=100),1991M10,M,原始值,98.43
農工業原料-工業原料(民國105年=100),1991M10,M,年增率(%),-5.34
農工業原料-能源(民國105年=100),1991M10,M,原始值,42.72
農工業原料-能源(民國105年=100),1991M10,M,年增率(%),-37.75
資本用品(民國105年=100),1991M10,M,原始值,142.3
資本用品(民國105年=100),1991M10,M,年增率(%),-1.36
消費用品(民國105年=100),1991M10,M,原始值,95.72
消費用品(民國105年=100),1991M10,M,年增率(%),-1.24
消費用品-非耐久(民國105年=100),1991M10,M,原始值,81.5
消費用品-非耐久(民國105年=100),1991M10,M,年增率(%),-0.37
消費用品-耐久(民國105年=100),1991M10,M,原始值,117.94
消費用品-耐久(民國105年=100),1991M10,M,年增率(%),-2.37
總指數(民國105年=100),1991M11,M,原始值,89.76
總指數(民國105年=100),1991M11,M,年增率(%),-8.95
農工業原料(民國105年=100),1991M11,M,原始值,81.94
農工業原料(民國105年=100),1991M11,M,年增率(%),-10.58
農工業原料-農業原料(民國105年=100),1991M11,M,原始值,58.54
農工業原料-農業原料(民國105年=100),1991M11,M,年增率(%),4.63
農工業原料-工業原料(民國105年=100),1991M11,M,原始值,98.66
農工業原料-工業原料(民國105年=100),1991M11,M,年增率(%),-5.46
農工業原料-能源(民國105年=100),1991M11,M,原始值,42.4
農工業原料-能源(民國105年=100),1991M11,M,年增率(%),-32.78
資本用品(民國105年=100),1991M11,M,原始值,143.01
資本用品(民國105年=100),1991M11,M,年增率(%),-1.51
消費用品(民國105年=100),1991M11,M,原始值,96.34
消費用品(民國105年=100),1991M11,M,年增率(%),-1.3
消費用品-非耐久(民國105年=100),1991M11,M,原始值,81.88
消費用品-非耐久(民國105年=100),1991M11,M,年增率(%),0
消費用品-耐久(民國105年=100),1991M11,M,原始值,118.85
消費用品-耐久(民國105年=100),1991M11,M,年增率(%),-2.84
總指數(民國105年=100),1991M12,M,原始值,88.9
總指數(民國105年=100),1991M12,M,年增率(%),-7.42
農工業原料(民國105年=100),1991M12,M,原始值,80.79
農工業原料(民國105年=100),1991M12,M,年增率(%),-9.08
農工業原料-農業原料(民國105年=100),1991M12,M,原始值,58.75
農工業原料-農業原料(民國105年=100),1991M12,M,年增率(%),4.95
農工業原料-工業原料(民國105年=100),1991M12,M,原始值,98.43
農工業原料-工業原料(民國105年=100),1991M12,M,年增率(%),-5.48
農工業原料-能源(民國105年=100),1991M12,M,原始值,37.79
農工業原料-能源(民國105年=100),1991M12,M,年增率(%),-29.94
資本用品(民國105年=100),1991M12,M,原始值,143.64
資本用品(民國105年=100),1991M12,M,年增率(%),-0.74
消費用品(民國105年=100),1991M12,M,原始值,97.16
消費用品(民國105年=100),1991M12,M,年增率(%),-0.13
消費用品-非耐久(民國105年=100),1991M12,M,原始值,82.85
消費用品-非耐久(民國105年=100),1991M12,M,年增率(%),1.32
消費用品-耐久(民國105年=100),1991M12,M,原始值,119.54
消費用品-耐久(民國105年=100),1991M12,M,年增率(%),-1.79
總指數(民國105年=100),1992M01,M,原始值,88.97
總指數(民國105年=100),1992M01,M,年增率(%),-5.8
農工業原料(民國105年=100),1992M01,M,原始值,80.63
農工業原料(民國105年=100),1992M01,M,年增率(%),-8.06
農工業原料-農業原料(民國105年=100),1992M01,M,原始值,58.02
農工業原料-農業原料(民國105年=100),1992M01,M,年增率(%),3.07
農工業原料-工業原料(民國105年=100),1992M01,M,原始值,98.32
農工業原料-工業原料(民國105年=100),1992M01,M,年增率(%),-7.15
農工業原料-能源(民國105年=100),1992M01,M,原始值,37.57
農工業原料-能源(民國105年=100),1992M01,M,年增率(%),-19.72
資本用品(民國105年=100),1992M01,M,原始值,145.62
資本用品(民國105年=100),1992M01,M,年增率(%),3.93
消費用品(民國105年=100),1992M01,M,原始值,97.47
消費用品(民國105年=100),1992M01,M,年增率(%),0.57
消費用品-非耐久(民國105年=100),1992M01,M,原始值,82.68
消費用品-非耐久(民國105年=100),1992M01,M,年增率(%),0.62
消費用品-耐久(民國105年=100),1992M01,M,原始值,120.41
消費用品-耐久(民國105年=100),1992M01,M,年增率(%),0.52
總指數(民國105年=100),1992M02,M,原始值,88.63
總指數(民國105年=100),1992M02,M,年增率(%),-4.73
農工業原料(民國105年=100),1992M02,M,原始值,80.39
農工業原料(民國105年=100),1992M02,M,年增率(%),-6.26
