期別,發行日期,年期,公告發行額,實際發行額,總價款,溢(折)價,公告競標數額,投標數額,投標倍數,委託代售數額,票面利率,最低得標利率,最高得標利率,得標高低利差,加權平均利率
108甲1,108.01.14,5,250,250,248.5938696,-1.40613042,249.992,473.5,1.89406061,0.008,0.625,0.644,0.74,0.096,0.712
108甲2,108.01.28,20,300,300,297.0757601,-2.92423989,300,500,1.666666667,0,1.125,1.08,1.18,0.1,1.146
108甲3,108.02.13,10,300,300,297.1925956,-2.80740436,299.998,1054,3.513356756,0.002,0.75,0.78,0.848,0.068,0.816
108甲4,108.03.04,20,250,250,249.4215889,-0.57841113,250,539,2.156,0,1.125,1.078,1.138,0.06,1.117
※ 108甲1,108.03.22,5,200,200,199.706382,-0.29361804,200,491.5,2.4575,0,0.625,0.55,0.656,0.106,0.635
※ 108甲3,108.04.19,10,250,250,250.1877631,0.18776311,250,609,2.436,0,0.75,0.674,0.742,0.068,0.718
108甲5,108.05.17,30,250,250,250,0,249.972,419.5,1.678187957,0.028,1.125,1.06,1.125,0.065,1.086
108甲6,108.06.26,10,300,300,298.122005,-1.87799503,299.975,586,1.953496125,0.025,0.625,0.6,0.69,0.09,0.659
108甲7,108.07.17,5,250,250,248.943643,-1.05635699,249.998,463.5,1.854014832,0.002,0.5,0.49,0.586,0.096,0.556
※ 108甲6,108.08.16,10,250,250,249.6421606,-0.3578394,249.988,546,2.184104837,0.012,0.625,0.575,0.64,0.065,0.619
108甲8,108.09.06,20,300,300,293.417772,-6.582228,299.99,332,1.106703557,0.01,0.75,0.688,0.87,0.182,0.784
※ 108甲7,108.09.20,5,200,200,198.7212155,-1.27878447,199.989,316.5,1.582587042,0.011,0.5,0.5,0.635,0.135,0.606
108甲9,108.10.14,10,300,300,297.8054956,-2.1945044,299.996,625.5,2.0850278,0.004,0.625,0.58,0.701,0.121,0.683
108甲10,108.11.08,30,200,200,200,0,199.984,342,1.710136811,0.016,1,0.885,1,0.115,0.951
108甲11,108.11.22,2,200,200,199.8730142,-0.12698578,200,527,2.635,0,0.5,0.39,0.532,0.142,0.513
※ 108甲9,108.12.13,10,300,300,298.462772,-1.53722799,300,592.5,1.975,0,0.625,0.571,0.679,0.108,0.667
109甲1,109.01.10,5,350,350,348.7956719,-1.20432807,350,581.5,1.661428571,0,0.5,0.49,0.57,0.08,0.546
109甲2,109.01.17,20,300,300,297.5128212,-2.48717882,300,682,2.273333333,0,0.75,0.69,0.795,0.105,0.754
109甲3,109.02.21,10,300,300,298.5443943,-1.45560568,299.998,892,2.973353156,0.002,0.5,0.495,0.55,0.055,0.524
109甲4,109.03.09,20,300,300,296.0411979,-3.95880208,300,787.5,2.625,0,0.5,0.5,0.57,0.07,0.544
※ 109甲1,109.03.26,5,250,250,250.7448877,0.74488766,249.988,686,2.744131718,0.012,0.5,0.3,0.437,0.137,0.401
※ 109甲3,109.04.17,10,300,300,299.7695624,-0.23043761,299.99,635.5,2.118403947,0.01,0.5,0.4,0.508,0.108,0.482
109甲5,109.05.12,30,300,300,298.4781121,-1.52188792,299.98,680.5,2.268484566,0.02,0.75,0.65,0.769,0.119,0.715
109甲6,109.06.11,10,300,300,297.0187708,-2.98122918,299.98,643.5,2.14514301,0.02,0.375,0.39,0.477,0.087,0.453
109甲7,109.07.17,5,250,250,248.9727847,-1.02721532,250,614,2.456,0,0.25,0.288,0.333,0.045,0.317
※ 109甲6,109.08.14,10,250,250,250.1201342,0.12013416,249.985,577.5,2.310138608,0.015,0.375,0.295,0.37,0.075,0.357
109甲8,109.09.18,20,300,300,299.4878138,-0.51218617,299.998,649,2.163347756,0.002,0.5,0.4,0.509,0.109,0.489
※ 109甲7,109.09.25,5,250,250,249.463536,-0.53646399,249.985,599,2.396143769,0.015,0.25,0.099,0.295,0.196,0.278
109甲9,109.10.14,10,300,300,296.9984169,-3.00158309,300,774.5,2.581666667,0,0.25,0.3,0.352,0.052,0.338
109甲10,109.11.13,2,300,300,299.9281477,-0.07185234,300,655,2.183333333,0,0.125,0.069,0.137,0.068,0.097
109甲11,109.11.27,30,300,300,297.041716,-2.95828404,299.999,633,2.110007033,0.001,0.375,0.31,0.41,0.1,0.388
109甲12,109.12.08,5,350,350,348.7300534,-1.26994661,350,577,1.648571429,0,0.125,0.1,0.198,0.098,0.144
※ 109甲9,109.12.16,10,300,300,298.6651419,-1.33485806,299.994,685,2.283379001,0.006,0.25,0.198,0.296,0.098,0.28
109甲13,109.12.29,20,350,350,344.9900837,-5.00991629,349.998,500,1.428579592,0.002,0.375,0.1,0.45,0.35,0.383
110甲1,110.01.13,5,350,350,350,0,349.995,482,1.377162531,0.005,0.25,0.125,0.25,0.125,0.215
110甲2,110.01.29,20,350,350,349.3361232,-0.6638768,350,569.5,1.627142857,0,0.5,0.43,0.51,0.08,0.476
110甲3,110.02.22,10,300,300,296.3553895,-3.64461054,300,754,2.513333333,0,0.25,0.29,0.374,0.084,0.35
110甲4,110.02.25,30,350,350,341.1503717,-8.8496283,350,503,1.437142857,0,0.625,0.52,0.719,0.199,0.632
※ 110甲1,110.03.16,5,250,250,248.8283737,-1.17162633,249.996,636,2.544040705,0.004,0.25,0.298,0.348,0.05,0.327
※ 110甲3,110.04.13,10,300,300,295.0252298,-4.97477016,299.981,692,2.306812765,0.019,0.25,0.318,0.422,0.104,0.4
110乙1,110.05.07,10,300,300,299.2662394,-0.73376063,299.974,553,1.843493103,0.026,0.375,0.28,0.4,0.12,0.376
110甲5,110.05.21,20,300,300,300,0,299.993,412,1.373365379,0.007,0.625,0.4,0.625,0.225,0.504
110甲6,110.06.18,2,250,250,249.7755725,-0.22442751,249.995,614,2.456049121,0.005,0.125,0.08,0.17,0.09,0.132
110甲7,110.06.23,10,300,300,298.2423262,-1.75767385,299.907,919,3.064283261,0.093,0.375,0.368,0.435,0.067,0.407
110甲8,110.07.29,5,300,300,299.509175,-0.49082497,300,610,2.033333333,0,0.25,0.2,0.283,0.083,0.254
※ 110甲7,110.08.11,10,300,300,299.3045637,-0.69543635,299.944,647.5,2.158736297,0.056,0.375,0.308,0.399,0.091,0.377
110乙2,110.08.20,7,320,320,317.2854519,-2.71454809,319.972,538.5,1.682959759,0.028,0.25,0.298,0.373,0.075,0.341
110甲9,110.08.26,2,350,350,349.9302721,-0.06972787,349.992,413.5,1.181455576,0.008,0.25,0.149,0.26,0.111,0.225
※ 110甲8,110.09.10,5,300,300,298.882852,-1.11714801,299.909,668.5,2.229009466,0.091,0.25,0.25,0.327,0.077,0.305
110甲10,110.9.29,20,350,350,344.727005,-5.27299499,349.941,599.5,1.71314593,0.059,0.5,0.48,0.58,0.1,0.527
110甲11,110.10.22,10,300,300,300,0,299.975,677,2.256854738,0.025,0.5,0.4,0.5,0.1,0.469
110甲12,110.11.12,20,300,300,293.114316,-6.88568397,299.989,431,1.436719346,0.011,0.625,0.54,0.749,0.209,0.629
※ 110甲11,110.12.15,10,300,300,297.6221374,-2.37786259,299.986,554.5,1.848419593,0.014,0.5,0.4,0.583,0.183,0.545
110甲13,110.12.23,30,300,300,298.1061911,-1.89380893,299.993,373.5,1.245029051,0.007,1.125,0.8,1.15,0.35,0.921
111乙1,110.01.10,10,180,180,179.3103203,-0.68967973,179.996,434,2.411164693,0.004,0.75,0.7,0.79,0.09,0.761
111甲1,111.01.18,20,350,350,345.609845,-4.390155,350,700,2,0,1,0.9,1.07,0.17,1.033
111甲2,111.02.18,10,300,300,297.4319245,-2.56807551,300,731,2.436666667,0,0.625,0.5,0.714,0.214,0.691
111甲3,111.02.24,5,300,300,298.5266264,-1.47337364,299.986,604,2.013427293,0.014,0.5,0.5,0.6,0.1,0.579
111甲4,111.03.04,20,300,300,293.7680112,-6.23198879,299.984,584.5,1.94843725,0.016,0.875,0.9,0.99,0.09,0.956
111乙2,111.03.31,2,200,164.013,163.6891094,-0.32389061,199.987,305,1.525099131,0.013,0.75,0.68,0.85,0.17,0.802
※111甲3,111.04.13,5,250,250,243.8669619,-6.13303813,249.982,468,1.872134794,0.018,0.5,0.85,1.019,0.169,0.982
※111甲2,111.04.20,10,300,300,281.419792,-18.58020802,299.99,481,1.60338678,0.01,0.625,0.9,1.3,0.4,1.196
111甲5,111.05.20,30,250,250,250,0,249.987,468.5,1.874097453,0.013,2,1.65,2,0.35,1.885
111甲6,111.06.23,5,250,250,249.0316008,-0.96839924,249.986,479,1.916107302,0.014,1,0.8,1.08,0.28,0.987
111甲7,111.06.30,10,300,300,298.8809245,-1.11907548,299.993,496,1.653371912,0.007,1.25,1.03,1.29,0.26,1.181
※111甲6,111.07.15,5,300,300,298.6359018,-1.3640982,299.998,530,1.766678445,0.002,1,0.9,1.095,0.195,1.06
※111甲7,111.06.30,10,300,300,301.6093396,1.60933964,300,568,1.893333333,0,1.25,1,1.192,0.192,1.152
111甲8,111.09.23,5,250,250,249.6389807,-0.36101934,250,507,2.028,0,1.25,1.15,1.28,0.13,1.242
111甲9,111.09.30,20,300,256.501,256.2888431,-0.21215691,299.999,366.5,1.221670739,0.001,1.875,1.449,1.88,0.431,1.67
111甲10,111.10.12,10,300,300,299.1821821,-0.81781788,299.999,463.5,1.54500515,0.001,1.75,1.499,1.78,0.281,1.7
111甲11,111.11.11,30,300,300,298.4090917,-1.59090831,299.974,462.5,1.541800289,0.026,2.375,2,2.4,0.4,2.192
※111甲8,111.11.18,5,250,250,247.1308509,-2.86914909,250,639,2.556,0,1.25,1.3,1.497,0.197,1.458
※111甲10,111.12.12,10,300,300,312.3974672,12.39746716,299.987,846.5,2.821788944,0.013,1.75,1,1.3,0.3,1.287
112乙1,112.01.10,10,180,180,180,0,179.997,461,2.561153797,0.003,1.25,1.15,1.25,0.1,1.22
112甲1,112.01.17,5,300,300,298.8814,-1.11859997,299.996,652.5,2.175029,0.004,1,0.96,1.077,0.117,1.042
112甲2,112.02.17,10,300,300,297.6118014,-2.38819864,299.982,856.5,2.85517131,0.018,1.125,1,1.21,0.21,1.188
112甲3,112.02.23,2,350,350,349.4489431,-0.55105691,349.993,540.5,1.544316601,0.007,1,0.8,1.08,0.28,0.988
112甲4,112.03.03,20,250,250,248.0962835,-1.90371652,249.996,468,1.872029952,0.004,1.375,1.245,1.419,0.174,1.38
※112甲1,112.03.24,5,350,350,348.6892314,-1.31076856,350,621.5,1.775714286,0,1,0.9,1.08,0.18,1.048
※112甲2,112.04.19,10,300,300,297.7842786,-2.21572142,299.994,806,2.686720401,0.006,1.125,1.1,1.205,0.105,1.163
112甲5,112.05.12,30,250,250,247.6119789,-2.38802112,250,513.5,2.054,0,1.5,1.45,1.54,0.09,1.514
112甲6,112.05.26,5,300,300,298.837921,-1.16207899,299.977,595.5,1.985152195,0.023,1,1,1.08,0.08,1.06
112甲7,112.06.09,10,300,300,298.73,-1.27,299.978,727.5,2.43,0.022,1.125,1,1.17,0.17,1.144
※112甲6,112.07.19,5,250,250,249.06,-0.94,249.993,403,1.61,0.007,1,1.03,1.08,0.05,1.07
※112甲7,112.08.25,10,300,300,297.93,-2.07,299.985,515,1.72,0.015,1.125,1.1,1.2,0.1,1.151
112甲8,112.09.15,5,250,250,249.6979984,-0.30200156,249.997,313,1.252015024,0.003,1.125,1.05,1.15,0.1,1.101
112甲9,112.09.22,20,250,250,249.44,-0.56,249.985,471.5,1.89,0.015,1.375,1.25,1.388,0.138,1.328
112甲10,112.10.05,10,300,300,299.8,-0.2,299.998,462.5,1.54,0.002,1.25,1.1,1.257,0.157,1.196
112甲11,112.11.22,30,250,250,247.12,-2.88,249.995,286,1.14,0.005,1.75,1.5,1.8,0.3,1.617
※112甲10,112.12.12,10,300,300,299.72,-0.28,300,505,1.68,0,1.25,1,1.26,0.26,1.231
113甲1,113.01.05,2,300,300,299.8525482,-0.14745177,299.996,462,1.540020534,0.004,1.125,1.05,1.15,0.1,1.123
113甲2,113.01.18,20,300,300,299.3229718,-0.67702818,299.999,541.5,1.805006017,0.001,1.375,1.3,1.388,0.088,1.358
113甲3,113.01.29,5,300,300,299.0155134,-0.98448656,300,529,1.763333333,0,1.125,1.09,1.193,0.103,1.165
113甲4,113.02.23,10,350,350,346.2689477,-3.73105235,349.998,604.5,1.727152727,0.002,1.125,1,1.239,0.239,1.205
※113甲3,113.03.01,5,350,350,349.1011891,-0.89881093,350,615,1.757142857,0,1.125,1,1.179,0.179,1.158
