市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,麥克雞塊
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,黃金薯條
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,五香滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,熱狗
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,花椰菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,香酥雞排
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,鱈魚丸
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,麵
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,原味腿肉丁
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,油菜 
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,無骨香雞排
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,熱狗
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/30,麥克雞塊
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,原味腿肉丁
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,烤肉片
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,銀絲捲
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,香腸
高雄市,新興區,高雄市新興區市立高雄高商,2018/07/31,高麗菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,冬粉
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,米血丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,高麗菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,鴨血
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,黃金魚蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/18,黑輪小條
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/19,小籠包
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/19,玉米濃湯
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,媽媽拉麵
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,無骨香雞排
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,玉米可樂餅
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,香腸
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,高麗菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/25,魚板絲
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,燻雞肉片
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,甜不辣
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,起司片
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,雞肉丸子
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/26,青花椰
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,原味腿肉丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,洋蔥
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,豬肉片
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,青花椰
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/27,香腸
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,原味腿肉丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,油菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,無骨香雞排
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,熱狗
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/30,麥克雞塊
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,原味腿排
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,媽媽拉麵
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,洋蔥
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,滷蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,甜不辣
高雄市,三民區,高雄市三民區私立樹德家商,2018/07/31,青花椰
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,四神豬腸湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,左宗棠雞丁
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,獅子頭
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,香菇絲瓜米苔目
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/17,高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,什錦蝦排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,劍筍炒豆干
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,檸檬愛玉
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,芝麻包
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,蝦米蛋炒飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/18,豆芽菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,吻魚海芽湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,培根佐洋地瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,奶皇包
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,小米飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,筍香梅干肉條
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/23,黑輪炒小瓜片
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,日式炸豬排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,珍珠紅茶
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,芝麻飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,蛋絲燒賣
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,豆瓣肉末冬粉
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/24,高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,三色豆薯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,奶酥熱狗棒
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,嫩蛋鮑菇
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,烤沙茶里肌
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/25,豆腐味噌湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,來龍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,冬瓜排骨湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,小米飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,海鮮咖哩
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,綜合滷味
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/30,鹽豬肉炒高麗
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,檸檬愛玉冰
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,泰式蒸鮮魚
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,海芽炒蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/07/31,花枝丸拼雞塊
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,蒜香長豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,煎蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,三色泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,玉米蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,甜麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,中式香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,咖哩炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,宮保雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,洋蔥炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,海帶結
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,筍絲炒肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/09,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,土魠魚羹飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,沙茶炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,滷雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,炒筍干
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,筍片炒肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/10,豆豉炒豆干
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,三杯雞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,枸杞白花菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,空心菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,糖醋雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,茄汁炒麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,蠔油冬瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/11,黃金里肌
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,卡啦雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,炒米苔目
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,筍片炒豬肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,紅絲炒豆菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,義式起司肉醬雞排飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/16,青花菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,滷麵輪
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,玉米火腿炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,白花菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,肉燥干丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,雙色洋芋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/18,黑胡椒豬肉燴飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,什錦拌麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,左宗棠雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,滷冬瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,菜脯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,蜜汁雞腿排飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/17,黃金豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,培根蛋炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,左宗棠雞肉拌飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,滷雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,瓜仔肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,蝦皮大白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/23,豆芽素鴨
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,咖哩炒麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,格蘭菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,海帶結
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,燻鴨肉燥飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,紅絲豆薯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,蝦皮冬瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,豆干雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/24,黃金豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,卡啦雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,泡菜炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,肉片炒高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,雞腿特餐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/25,黃瓜鮑菇
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,土魠魚羹飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,沙茶炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,洋蔥肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,海帶根
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,紅絲豆薯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,豆豉豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/30,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,咖哩雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,懷舊大排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,糖醋雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,芥蘭菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,茄汁炒麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/07/31,醬爆豆干
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,三島香鬆飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,南瓜濃湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,沙茶花枝羹
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,洋蔥K絲炒蛋
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,蒲燒鯛
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,打拋肉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,烤雞腿
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,獅子頭燴白菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,魔力水晶奶茶
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,皮蛋瘦肉粥
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,粥品
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,雞腿堡
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,雞蛋小饅頭
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,麻辣燙
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,什錦炒飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,熱狗棒
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,芋頭西米露
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,銀芽叉燒肉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,韓式辣炒雞排
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,花枝丸
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,雞絲拉皮
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,香滷圓蹄
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,香菇肉羹
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,咖哩蔬菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,柳葉魚
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,檸檬山粉圓
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,蝦米蛋飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,魚羹大白菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,奶油銀絲卷
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,府城滷味
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,檸檬雞柳
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,玉米濃湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,維力炸醬麵
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,炒青菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,甜不辣
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,糖醋咕咾肉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,綠豆粉角
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,香菇冬瓜雞丁
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,油菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,筍片雞湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,芝麻飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,蛋燴高麗捲
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,豆干魯海結
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/16,香酥雞腿
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,四神豬腸湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,左宗棠雞丁
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,獅子頭
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,香菇絲瓜米苔目
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/17,高麗菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,什錦蝦排
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,劍筍炒豆干
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,檸檬愛玉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,芝麻包
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,蝦米蛋炒飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/18,豆芽菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,喜相逢
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,大白菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,榨菜肉絲湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,糙米飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,綜合滷味
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/19,蠔油肉片炒香菇
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,地瓜葉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,蒼蠅頭
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,豆薯蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,魚板蒸蛋
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/20,麻油雞麵線
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,吻魚海芽湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,培根佐洋地瓜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,奶皇包
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,小米飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,筍香梅干肉條
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/23,黑輪炒小瓜片
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,日式炸豬排
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,珍珠紅茶
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,芝麻飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,蛋絲燒賣
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,豆瓣肉末冬粉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/24,高麗菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,三色豆薯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,奶酥熱狗棒
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,嫩蛋鮑菇
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,烤沙茶里肌
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/25,豆腐味噌湯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,地瓜飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,塔香腿排肉
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,大白菜
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,芹菜豆干片
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,蔥酥肉燥長江豆
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/26,鳳梨冰沙
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/27,海帶三絲
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/27,白飯
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/27,肉燥油蔥豆腐
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/27,花生魯豬腳
高雄市,岡山區,高雄市岡山區國立岡山高中,2018/07/27,菜頭魚丸湯
