TYPE,district,AreaCode,NAME,Address
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板莒店,220新北市板橋區文化路二段78號
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新民店,231新北市新店區安民街341號
連鎖型綠色商店,三芝區,6.500021E7,萊爾富國際股份有限公司-北縣芝蘭店,252新北市三芝區中正路一段68號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重鈴店,241新北市三重區中華路18號
連鎖型綠色商店,金山鄉,6.500027E7,萊爾富國際股份有限公司-北縣金陽店,208新北市金山鄉中正路26號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊華店,242新北市新莊區昌隆路5號1樓
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹太店,238新北市樹林區太平路150巷38號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹興店,238新北市樹林區千歲街90號
連鎖型綠色商店,石碇區,6.500019E7,萊爾富國際股份有限公司-北縣碇晨店,223新北市石碇區湳窟路2號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹愛店,238新北市樹林區保安街一段18-3號
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆平店,247新北市蘆洲區永平街30號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重安店,241新北市三重區大同南路69號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重玉店,241新北市三重區中央北路132號
連鎖型綠色商店,八里區,6.500023E7,萊爾富國際股份有限公司-北縣八里店,249新北市八里區中山路一段177號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重冠店,241新北市三重區文化南路8號
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣五堵店,221新北市汐止區保一街41號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡金店,251新北市淡水區淡金路18號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡俊店,251新北市淡水區北新路137、139號1F
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重鑫店,"241新北市三重區大同南路153,153-1號"
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五泰店,248新北市五股區西雲路1號
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和弘店,235新北市中和區新生街213號
連鎖型綠色商店,三峽區,6.500009E7,萊爾富國際股份有限公司-北縣三豐店,"237新北市三峽區文化路63號,65巷2號"
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板寧店,220新北市板橋區江寧路三段53號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板震店,220新北市板橋區中山路一段50巷5號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板興店,220新北市板橋區貴興路86號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重永店,241新北市三重區永福街11號
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新元店,231新北市新店區信義里中興路三段304號1樓
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊達店,242新北市新莊區中全里中誠街167號1樓
連鎖型綠色商店,林口區,6.500017E7,萊爾富國際股份有限公司-北縣林達店,244新北市林口區文化一路一段43號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊廣店,242新北市新莊區化成路85號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城正店,236新北市土城區中正路8號
連鎖型綠色商店,永和區,6.500004E7,萊爾富國際股份有限公司-北縣永富店,234新北市永和區和平里永平路164號1樓
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板治店,220新北市板橋區民治街52巷1.3號
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五股店,248新北市五股區五權路42之1號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板盛店,220新北市板橋區僑中二街104巷2號1樓
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和泰店,235新北市中和區泰和街10號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重民店,241新北市三重區三陽路59號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板龍店,220新北市板橋區龍興街73巷2號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板億店,220新北市板橋區崑崙里大觀路三段160巷31弄1號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板助店,220新北市板橋區新翠里互助街56號1樓
連鎖型綠色商店,八里區,6.500023E7,萊爾富國際股份有限公司-北縣商港店,249新北市八里區訊塘村23鄰商港路48號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊泰店,242新北市新莊區瓊林里瓊泰路49號1樓
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城學店,236新北市土城區學成里學成路91巷2號1樓.B1
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城和店,236新北市土城區安和里延和路64號1樓
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊年店,242新北市新莊區新豐街11號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板宏店,220新北市板橋區吳鳳路21巷2號1樓
連鎖型綠色商店,深坑區,6.500018E7,萊爾富國際股份有限公司-北縣深北店,222新北市深坑區北深路二段57.59號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板華店,220新北市板橋區華星里華興街90號1樓
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹東店,238新北市樹林區柑園街一段49號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板駿店,220新北市板橋區文化路313號(致理技術學院)
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重旺店,241新北市三重區尚德里仁愛街70號
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五工店,248新北市五股區五工六路28號1樓
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重愛店,241新北市三重區仁愛街329號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重大店,241新北市三重區重陽里大仁街78號1樓
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和圓店,235新北市中和區圓通路2.4.6號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重美店,241新北市三重區慈愛里仁美街106號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊成店,242新北市新莊區忠誠里中誠街44號1樓
連鎖型綠色商店,鶯歌區,6.500008E7,萊爾富國際股份有限公司-北縣鶯駿店,239新北市鶯歌區德昌街50號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板維店,220新北市板橋區明翠里四維路234號1樓
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重盈店,241新北市三重區文化里文化北路10號1樓
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和強店,235新北市中和區莒光路179號
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣汐福店,221新北市汐止區福德一路270號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城廣店,236新北市土城區廣明街50號1樓.B1
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊鴻店,242新北市新莊區化成路9-3號
連鎖型綠色商店,八里區,6.500023E7,萊爾富國際股份有限公司-北縣十三行店,249新北市八里區埤頭村中山路一段131號1樓
連鎖型綠色商店,三峽區,6.500009E7,萊爾富國際股份有限公司-北縣三埔店,237新北市三峽區中正路二段331-1號
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五興店,248新北市五股區中興路二段13號1樓
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五春店,248新北市五股區五工區五工五路18號
連鎖型綠色商店,八里區,6.500023E7,萊爾富國際股份有限公司-北縣龍米店,249新北市八里區龍米路二段35.37號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板同店,220新北市板橋區大同街6號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹權店,238新北市樹林區民權街1號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣豐年店,242新北市新莊區豐年里豐年街118-1號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板嘉店,220新北市板橋區雙十路三段29號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡虹店,251新北市淡水區淡金路五段20-22號
連鎖型綠色商店,三峽區,6.500009E7,萊爾富國際股份有限公司-北縣三峽店,237新北市三峽區中正路一段75-1號
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五正店,248新北市五股區成泰路二段91巷8號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重化店,241新北市三重區仁化街118.120號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重治店,241新北市三重區中央南路93號
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆永店,247新北市蘆洲區永樂街33號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重萬店,241新北市三重區中華路94號1樓
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹慶店,238新北市樹林區柑園街二段292.294號1樓
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重山店,241新北市三重區大同南路144號1樓
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹博店,238新北市樹林區博愛街84.86號
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆江店,247新北市蘆洲區鷺江街69號 1樓
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡鑫店,251新北市淡水區北新路165.167號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡陽店,251新北市淡水區中正東路二段81號
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和大店,235新北市中和區大智街55巷30弄58-1號
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣汐忠店,221新北市汐止區忠三街19號1樓
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重錦店,241新北市三重區中央北路2號
連鎖型綠色商店,永和區,6.500004E7,萊爾富國際股份有限公司-北縣永任店,234新北市永和區永和路二段217號1樓
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆旺店,247新北市蘆洲區正和街47號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板雅店,220新北市板橋區南雅東路100巷3號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊鳳店,242新北市新莊區中山路三段487、489號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板美店,220新北市板橋區重慶路290巷9號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城吉店,236新北市土城區延吉街96號1樓
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和樂店,235新北市中和區員山路84號1樓
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊玲店,242新北市新莊區自信街77號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重環店,241新北市三重區環河南路255號
連鎖型綠色商店,永和區,6.500004E7,萊爾富國際股份有限公司-北縣永遠店,234新北市永和區福和路7巷11弄16號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城堡店,236新北市土城區延吉街251號
連鎖型綠色商店,泰山區,6.500016E7,萊爾富國際股份有限公司-北縣黎明店,243新北市泰山區黎專路2號(黎明技術學院)
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板明店,220新北市板橋區陽明街52號+自由路1號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城裕店,236新北市土城區裕民路162號
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆勝店,247新北市蘆洲區永樂街38巷40號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板好店,220新北市板橋區中正路341巷37號
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣五維店,248新北市五股區四維路153號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣阜康店,220新北市板橋區僑中一街102巷7弄19號
連鎖型綠色商店,林口區,6.500017E7,萊爾富國際股份有限公司-北縣醒吾店,244新北市林口區粉寮路11-2號(醒吾技術學院)
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣汐鑽店,221新北市汐止區大同路一段282號
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣自治店,235新北市中和區自治街38.40號
連鎖型綠色商店,鶯歌區,6.500008E7,萊爾富國際股份有限公司-北縣鶯國店,"239新北市鶯歌區大湖路532,534號"
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊月店,242新北市新莊區中和街19號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣金陵店,241新北市三重區重新路五段656號(私立金陵女子高級中學)
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重武店,241新北市三重區安慶街203之1號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊勝店,242新北市新莊區幸福路562號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板成店,220新北市板橋區莊敬路77號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹佳店,238新北市樹林區味王街3號(文物流中心內)
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹宏店,238新北市樹林區中興街60號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板鑽店,220新北市板橋區國慶路180號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板速店,220新北市板橋區縣民大道二段7號B1
連鎖型綠色商店,三峽區,6.500009E7,萊爾富國際股份有限公司-北縣三勇店,237新北市三峽區大勇路2之1號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊國店,242新北市新莊區復興路二段31號
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新戰店,231新北市新店區安民街136號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡漁店,251新北市淡水區觀海路135號(漁人碼頭木棧道下方商店街)
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣蘆信店,247新北市蘆洲區信義路35號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣仁興店,241新北市三重區仁興街39巷41.41-1.41-2號
連鎖型綠色商店,八里區,6.500023E7,萊爾富國際股份有限公司-北縣米倉店,249新北市八里區龍米路一段215.217號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重北店,241新北市三重區中正北路274號
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板館店,220新北市板橋區公館街110號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊捷店,242新北市新莊區中正路895-50號一樓
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城士店,236新北市土城區裕民路240.242號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹鑽店,238新北市樹林區三俊街72-1號
連鎖型綠色商店,永和區,6.500004E7,萊爾富國際股份有限公司-北縣永鑽店,234新北市永和區竹林路69號1樓
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新國店,231新北市新店區建國路43號.建安街1號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊富店,"242新北市新莊區化成路738,740號"
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板富店,220新北市板橋區板新路1號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣淡醫店,251新北市淡水區民權路47號1樓(淡水馬偕醫院一樓)
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣板豐店,"220新北市板橋區永豐街51-1 ,51-2號"
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新橋店,231新北市新店區寶橋路235巷8號
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣飛和店,235新北市中和區永和路343號
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣新寶店,231新北市新店區寶中路94-3.94-4號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣國美店,新北市土城區延吉街300.302號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重富店,241新北市三重區光復路一段85號、85-2號
連鎖型綠色商店,泰山區,6.500016E7,萊爾富國際股份有限公司-北縣泰富店,243新北市泰山區明志路二段324.326號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重國店,241新北市三重區自強路二段76號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重集店,241新北市三重區重新路四段176號
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣和立店,235新北市中和區立德街13-9號
連鎖型綠色商店,蘆洲區,6.500014E7,萊爾富國際股份有限公司-北縣徐匯店,247新北市蘆洲區中山一路一號(匯心樓)
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣耕莘店,231新北市新店區民族路112號(耕莘護專)
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊民店,242新北市新莊區民樂街80.82號
連鎖型綠色商店,樹林區,6.500007E7,萊爾富國際股份有限公司-北縣樹榮店,238新北市樹林區東榮街123.125號
連鎖型綠色商店,鶯歌區,6.500008E7,萊爾富國際股份有限公司-北縣鶯花店,239新北市鶯歌區鶯桃路541號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣田心店,241新北市三重區忠孝路三段50巷98號
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣汐德店,221新北市汐止區中興路156號
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣田倉店,241新北市三重區光復路二段51號
連鎖型綠色商店,新店區,6.500006E7,萊爾富國際股份有限公司-北縣耕醫店,231新北市新店區中正路362號1樓耕莘醫院新店總院1樓
連鎖型綠色商店,中和區,6.500003E7,萊爾富國際股份有限公司-北縣竹林店,235新北市中和區華新街143巷12號(竹林中學教學大樓一樓)
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣重樂店,241新北市三重區重新路三段2號
連鎖型綠色商店,淡水區,6.50001E7,萊爾富國際股份有限公司-北縣真理店,251新北市淡水區真理街32號(真理大學)
連鎖型綠色商店,板橋區,6.500001E7,萊爾富國際股份有限公司-北縣豫章店,220新北市板橋區四川路一段391號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣德霖店,236新北市土城區青雲路380巷1號(德霖技術學院)
連鎖型綠色商店,五股區,6.500015E7,萊爾富國際股份有限公司-北縣西雲店,248新北市五股區西雲路134、134之1號一樓
連鎖型綠色商店,三重區,6.500002E7,萊爾富國際股份有限公司-北縣富美店,241新北市三重區溪尾街108巷58號
連鎖型綠色商店,土城區,6.500013E7,萊爾富國際股份有限公司-北縣城府店,236新北市土城區學府路一段139.141號
連鎖型綠色商店,新莊區,6.500005E7,萊爾富國際股份有限公司-北縣莊榮店,242新北市新莊區新莊路307.309號1樓
連鎖型綠色商店,汐止區,6.500011E7,萊爾富國際股份有限公司-北縣汐科店,221新北市汐止區新台五路一段94號1樓(東方科學園區)
連鎖型綠色商店,汐止區,6.500011E7,固德汽車股份有限公司,221新北市汐止區大同路一段156-2號
連鎖型綠色商店,新店區,6.500006E7,博達汽車股份有限公司新店分公司,231新北市新店區安和路2段119號
連鎖型綠色商店,板橋區,6.500001E7,鴻源汽車股份有限公司,220新北市板橋區縣民大道2段101號
連鎖型綠色商店,永和區,6.500004E7,鴻源汽車股份有限公司永和分公司,234新北市永和區成功路1段80號
連鎖型綠色商店,中和區,6.500003E7,鴻源汽車股份有限公司中和分公司,235新北市中和區中正路1155號
連鎖型綠色商店,新莊區,6.500005E7,鴻源汽車股份有限公司新莊分公司,242新北市新莊區新北大道二段318號
連鎖型綠色商店,三重區,6.500002E7,鴻源汽車股份有限公司三重分公司,241新北市三重區重陽路4段36號
連鎖型綠色商店,土城區,6.500013E7,協聖汽車股份有限公司土城分公司,236新北市土城區中華路一段2號
連鎖型綠色商店,新莊區,6.500005E7,協聖汽車股份有限公司新莊營業所,242新北市新莊區中正路535號
非連鎖型綠色商店,永和區,6.500004E7,耀恩藥房,234新北市永和區福和路97號
非連鎖型綠色商店,永和區,6.500004E7,宏恩藥局,234新北市永和區中正路143號
非連鎖型綠色商店,中和區,6.500003E7,恩溢藥局,235新北市中和區復興路79號
非連鎖型綠色商店,三重區,6.500002E7,宏仁電器行,241新北市三重區自強路5段50號
非連鎖型綠色商店,板橋區,6.500001E7,鴻輝電器有限公司,220新北市板橋區四維路214號
非連鎖型綠色商店,汐止區,6.500011E7,彥昌電器行,221新北市汐止區龍安路18號
連鎖型綠色商店,板橋區,6.500001E7,建榮機車行,220新北市板橋區四川路二段29號
非連鎖型綠色商店,永和區,6.500004E7,今添股份有限公司,234新北市永和區保安路208號
非連鎖型綠色商店,三重區,6.500002E7,佳瑪百貨股份有限公司三重分公司,241新北市三重區自強路一段73號
非連鎖型綠色商店,樹林區,6.500007E7,佳瑪百貨股份有限公司樹林分公司,238新北市樹林區博愛街89號
非連鎖型綠色商店,蘆洲區,6.500014E7,佳瑪百貨股份有限公司,247新北市蘆洲區長榮路8號
非連鎖型綠色商店,新莊區,6.500005E7,佳瑪百貨股份有限公司新莊分公司,242新北市新莊區幸福路763號
非連鎖型綠色商店,新店區,6.500006E7,佳瑪百貨股份有限公司新店分公司,231新北市新店區建國路268號
非連鎖型綠色商店,板橋區,6.500001E7,玖佰電器有限公司,220新北市板橋區中山路二段290號
非連鎖型綠色商店,永和區,6.500004E7,佳麗寶股份有限公司-永和店,234新北市永和區永和路二段395號
非連鎖型綠色商店,板橋區,6.500001E7,佳麗寶股份有限公司-板橋店,220新北市板橋區中山路1段291-1號
非連鎖型綠色商店,永和區,6.500004E7,聯合後勤支援指揮部秀朗副供站,234新北市永和區永利路248號1樓
連鎖型綠色商店,新莊區,6.500005E7,寶雅國際股份有限公司新莊龍安分公司,242新北市新莊區龍安路252-1號
連鎖型綠色商店,林口區,6.500017E7,寶雅國際股份有限公司林口仁愛分公司,244新北市林口區育林街2號
連鎖型綠色商店,板橋區,6.500001E7,寶雅國際股份有限公司板橋新海分公司,220新北市板橋區新海路93號
連鎖型綠色商店,中和區,6.500003E7,台灣歐德家具,235新北市中和區景平路306號
非連鎖型綠色商店,汐止區,6.500011E7,金亞實業有限公司,221新北市汐止區大同路2段280號
非連鎖型綠色商店,板橋區,6.500001E7,民昌電器行,220新北市板橋區建國街50號
連鎖型綠色商店,板橋區,6.500001E7,晉新輪業有限公司,220新北市板橋區長江路2段197號
連鎖型綠色商店,板橋區,6.500001E7,欣富車業行,220新北市板橋區長江路一段109號
連鎖型綠色商店,板橋區,6.500001E7,隆陞車業有限公司,220新北市板橋區新海路420號
連鎖型綠色商店,板橋區,6.500001E7,來興車業有限公司,220新北市板橋區新海路398號
連鎖型綠色商店,板橋區,6.500001E7,建發車業行,220新北市板橋區長江路2段210號
連鎖型綠色商店,板橋區,6.500001E7,仟松車業有限公司,220新北市板橋區長江路2段128號
連鎖型綠色商店,板橋區,6.500001E7,明興機車行,220新北市板橋區長江路一段359號
連鎖型綠色商店,板橋區,6.500001E7,勝國機車行,220新北市板橋區四維路176號
連鎖型綠色商店,板橋區,6.500001E7,有利車業有限公司,220新北市板橋區互助街94號
連鎖型綠色商店,板橋區,6.500001E7,明德車業行,220新北市板橋區大仁街41號
連鎖型綠色商店,板橋區,6.500001E7,旺昇機車行,220新北市板橋區國光路180號
連鎖型綠色商店,板橋區,6.500001E7,福利機車行,220新北市板橋區介壽街2號
連鎖型綠色商店,板橋區,6.500001E7,樺山車業有限公司,220新北市板橋區長江路1段51號
非連鎖型綠色商店,板橋區,6.500001E7,榮記輪業有限公司,220新北市板橋區長江路1段184號
連鎖型綠色商店,板橋區,6.500001E7,駿宏車行,220新北市板橋區松江街21號
連鎖型綠色商店,板橋區,6.500001E7,忠山機車行,220新北市板橋區文化路一段205號
連鎖型綠色商店,板橋區,6.500001E7,隆運機車行,220新北市板橋區南雅南路一段105號
連鎖型綠色商店,板橋區,6.500001E7,欣展車業行,220新北市板橋區大觀路一段8號
連鎖型綠色商店,板橋區,6.500001E7,勝賓車業行,220新北市板橋區松江街55號
連鎖型綠色商店,板橋區,6.500001E7,晉豐機車展業行,220新北市板橋區莊敬路155號
連鎖型綠色商店,板橋區,6.500001E7,銘汰車業行,220新北市板橋區光武街26號
連鎖型綠色商店,板橋區,6.500001E7,晶展車業行,220新北市板橋區懷德街139巷20弄1號
連鎖型綠色商店,板橋區,6.500001E7,華豐機車行,220新北市板橋區莊敬路214號1樓
連鎖型綠色商店,中和區,6.500003E7,一俐車業有限公司,235新北市中和區景平路670號
非連鎖型綠色商店,中和區,6.500003E7,旭泰車業有限公司,235新北市中和區泰和街45號
連鎖型綠色商店,中和區,6.500003E7,景發車業有限公司,235新北市中和區景安路116號
連鎖型綠色商店,中和區,6.500003E7,久川車業有限公司,235新北市中和區安樂路68號
連鎖型綠色商店,中和區,6.500003E7,福豪車業行,235新北市中和區安平路110號
連鎖型綠色商店,中和區,6.500003E7,瑞和車業行,235新北市中和區景新街230-1號
非連鎖型綠色商店,中和區,6.500003E7,祐泰車業有限公司,235新北市中和區景新街481號
連鎖型綠色商店,新店區,6.500006E7,霸輪機車行,231新北市新店區安和路3段169號
連鎖型綠色商店,新店區,6.500006E7,泉和車業有限公司,231新北市新店區安和路3段175號
連鎖型綠色商店,中和區,6.500003E7,世揚車業有限公司,235新北市中和區景平路337號
連鎖型綠色商店,中和區,6.500003E7,尚成車業行,235新北市中和區中興街133號
連鎖型綠色商店,中和區,6.500003E7,進鑫機車行,235新北市中和區中興街156號
連鎖型綠色商店,中和區,6.500003E7,聯成機車行,235新北市中和區復興路275號
非連鎖型綠色商店,中和區,6.500003E7,祐偉機車行,235新北市中和區復興路3號
連鎖型綠色商店,中和區,6.500003E7,佳順機車行,235新北市中和區南山路543號
連鎖型綠色商店,中和區,6.500003E7,旺泰機車行,235新北市中和區圓通路162-3號
連鎖型綠色商店,中和區,6.500003E7,鴻緯車業有限公司,235新北市中和區中山路2段467號
