Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A1301-79-001,66431,53,大武里,10013010,屏東市,10013,屏東縣
10705,A1301-79-002,46203,53,大武里,10013010,屏東市,10013,屏東縣
10704,A1304-07-010,168781,12,山海里,10013040,恆春鎮,10013,屏東縣
10709,A1301-06-008,1528,64,中正里,10013010,屏東市,10013,屏東縣
10706,A1301-86-005,140010,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-004,23045,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-007,39146,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-006,51617,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-001,121070,31,新生里,10013010,屏東市,10013,屏東縣
10707,A1319-08-001,250788,3,仁和村,10013190,林邊鄉,10013,屏東縣
10706,A1301-86-003,51011,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-002,83606,31,新生里,10013010,屏東市,10013,屏東縣
10707,A1321-02-002,7124,7,昌隆村,10013210,佳冬鄉,10013,屏東縣
10710,A1301-60-001,119153,49,安鎮里,10013010,屏東市,10013,屏東縣
10706,A1301-15-001,35830,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-86-009,64037,31,新生里,10013010,屏東市,10013,屏東縣
10706,A1301-86-008,126084,31,新生里,10013010,屏東市,10013,屏東縣
10701,A1312-06-011,97862,2,萬全村,10013120,萬巒鄉,10013,屏東縣
10701,A1312-06-010,56786,3,萬和村,10013120,萬巒鄉,10013,屏東縣
10705,A1306-09-001,117065,1,進興村,10013060,長治鄉,10013,屏東縣
10709,A1312-05-003,50926,1,萬巒村,10013120,萬巒鄉,10013,屏東縣
10705,A1306-09-002,125425,1,進興村,10013060,長治鄉,10013,屏東縣
10709,A1312-05-002,91565,5,硫黃村,10013120,萬巒鄉,10013,屏東縣
10705,A1306-09-003,68778,2,新潭村,10013060,長治鄉,10013,屏東縣
10705,A1306-09-004,99841,1,進興村,10013060,長治鄉,10013,屏東縣
10705,A1306-09-005,134284,3,潭頭村,10013060,長治鄉,10013,屏東縣
10705,A1306-09-007,171014,3,潭頭村,10013060,長治鄉,10013,屏東縣
10705,A1306-09-008,7030,3,潭頭村,10013060,長治鄉,10013,屏東縣
10705,A1306-09-009,78410,3,潭頭村,10013060,長治鄉,10013,屏東縣
10706,A1301-21-002,72599,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-21-001,103673,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-21-003,70887,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-21-006,29265,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-15-007,81857,26,大連里,10013010,屏東市,10013,屏東縣
10706,A1301-15-006,113488,26,大連里,10013010,屏東市,10013,屏東縣
10706,A1301-15-003,101997,26,大連里,10013010,屏東市,10013,屏東縣
10706,A1301-15-002,30413,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-15-005,87828,26,大連里,10013010,屏東市,10013,屏東縣
10711,A1313-14-011,35211,8,豐田村,10013130,內埔鄉,10013,屏東縣
10706,A1301-15-004,125777,26,大連里,10013010,屏東市,10013,屏東縣
10705,A1306-09-010,40086,3,潭頭村,10013060,長治鄉,10013,屏東縣
10709,A1312-05-012,74005,4,鹿寮村,10013120,萬巒鄉,10013,屏東縣
10709,A1312-05-011,165967,4,鹿寮村,10013120,萬巒鄉,10013,屏東縣
10706,A1301-21-008,32582,60,華山里,10013010,屏東市,10013,屏東縣
10706,A1301-21-009,23323,60,華山里,10013010,屏東市,10013,屏東縣
10709,A1312-05-009,221856,3,萬和村,10013120,萬巒鄉,10013,屏東縣
10709,A1312-05-008,123594,4,鹿寮村,10013120,萬巒鄉,10013,屏東縣
10709,A1312-05-006,196436,1,萬巒村,10013120,萬巒鄉,10013,屏東縣
10709,A1312-05-005,460,1,萬巒村,10013120,萬巒鄉,10013,屏東縣
10709,A1312-05-004,148358,1,萬巒村,10013120,萬巒鄉,10013,屏東縣
10703,A1324-04-005,79163,1,滿州村,10013240,滿州鄉,10013,屏東縣
10703,A1324-04-004,42170,1,滿州村,10013240,滿州鄉,10013,屏東縣
10703,A1324-04-006,43406,3,永靖村,10013240,滿州鄉,10013,屏東縣
10703,A1324-04-001,191200,1,滿州村,10013240,滿州鄉,10013,屏東縣
10703,A1324-04-003,97768,3,永靖村,10013240,滿州鄉,10013,屏東縣
10703,A1324-04-002,78464,1,滿州村,10013240,滿州鄉,10013,屏東縣
10701,A1323-05-002,1179,2,福安村,10013230,車城鄉,10013,屏東縣
10707,A1306-06-008,193787,3,潭頭村,10013060,長治鄉,10013,屏東縣
10707,A1306-06-009,54914,3,潭頭村,10013060,長治鄉,10013,屏東縣
10707,A1306-06-007,147685,2,新潭村,10013060,長治鄉,10013,屏東縣
10710,A1301-77-001,61630,40,永安里,10013010,屏東市,10013,屏東縣
10708,A1303-15-001,8043,5,興台里,10013030,東港鎮,10013,屏東縣
10707,A1306-06-001,145726,5,長興村,10013060,長治鄉,10013,屏東縣
10707,A1306-06-004,53800,2,新潭村,10013060,長治鄉,10013,屏東縣
10707,A1306-06-005,115456,5,長興村,10013060,長治鄉,10013,屏東縣
10708,A1303-15-004,1349,9,東隆里,10013030,東港鎮,10013,屏東縣
10707,A1306-06-002,4627,2,新潭村,10013060,長治鄉,10013,屏東縣
10707,A1306-06-003,159166,5,長興村,10013060,長治鄉,10013,屏東縣
10712,A1318-05-002,176,7,越溪村,10013180,崁頂鄉,10013,屏東縣
10706,A1304-04-005,2979,3,城西里,10013040,恆春鎮,10013,屏東縣
10712,A1318-05-006,0,7,越溪村,10013180,崁頂鄉,10013,屏東縣
10706,A1304-04-007,708,2,城北里,10013040,恆春鎮,10013,屏東縣
10710,A1301-06-008,208818,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-007,139756,64,中正里,10013010,屏東市,10013,屏東縣
10702,A1325-07-005,4435,3,楓港村,10013250,枋山鄉,10013,屏東縣
10710,A1301-06-006,56105,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-005,133357,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-004,115201,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-003,167525,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-002,91692,64,中正里,10013010,屏東市,10013,屏東縣
10710,A1301-06-001,77440,64,中正里,10013010,屏東市,10013,屏東縣
10703,A1313-05-008,73002,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-007,73250,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-009,51204,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-004,30489,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-003,51200,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-006,38839,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-005,47921,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-002,81366,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10703,A1313-05-001,45103,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10707,A1317-11-002,40,12,港西村,10013170,新園鄉,10013,屏東縣
10706,A1302-12-005,13293,10,五魁里,10013020,潮州鎮,10013,屏東縣
10707,A1317-11-001,705,5,內庄村,10013170,新園鄉,10013,屏東縣
10707,A1317-11-006,512,11,南龍村,10013170,新園鄉,10013,屏東縣
10707,A1317-11-005,2160,10,中洲村,10013170,新園鄉,10013,屏東縣
10710,A1301-30-003,180899,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-30-002,185267,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-30-005,73217,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-30-007,95014,75,潭墘里,10013010,屏東市,10013,屏東縣
10704,A1330-02-001,2333,4,古樓村,10013300,來義鄉,10013,屏東縣
10710,A1301-30-006,43056,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-30-009,91543,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-30-008,86072,75,潭墘里,10013010,屏東市,10013,屏東縣
10704,A1303-23-001,21104,15,南平里,10013030,東港鎮,10013,屏東縣
10706,A1319-07-008,11134,2,光林村,10013190,林邊鄉,10013,屏東縣
10709,A1313-02-006,65306,21,黎明村,10013130,內埔鄉,10013,屏東縣
10709,A1313-02-007,123782,21,黎明村,10013130,內埔鄉,10013,屏東縣
10712,A1301-44-001,6,23,豐榮里,10013010,屏東市,10013,屏東縣
10706,A1319-07-006,70691,2,光林村,10013190,林邊鄉,10013,屏東縣
10709,A1313-02-004,108540,22,隘寮村,10013130,內埔鄉,10013,屏東縣
10709,A1313-02-005,95411,21,黎明村,10013130,內埔鄉,10013,屏東縣
10712,A1301-44-003,30712,25,豐田里,10013010,屏東市,10013,屏東縣
10709,A1313-02-002,112561,22,隘寮村,10013130,內埔鄉,10013,屏東縣
10712,A1301-44-006,28988,25,豐田里,10013010,屏東市,10013,屏東縣
10703,A1313-05-010,101223,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10709,A1313-02-003,204955,21,黎明村,10013130,內埔鄉,10013,屏東縣
10709,A1313-02-001,36546,23,水門村,10013130,內埔鄉,10013,屏東縣
10706,A1302-12-012,1383,11,蓬萊里,10013020,潮州鎮,10013,屏東縣
10711,A1301-61-001,45221,35,建國里,10013010,屏東市,10013,屏東縣
10710,A1301-30-001,91441,75,潭墘里,10013010,屏東市,10013,屏東縣
10705,A1320-03-009,15475,9,同安村,10013200,南州鄉,10013,屏東縣
10711,A1316-12-002,74297,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10711,A1316-12-001,214728,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10705,A1320-03-007,419,9,同安村,10013200,南州鄉,10013,屏東縣
10705,A1320-03-005,15112,8,壽元村,10013200,南州鄉,10013,屏東縣
10705,A1320-03-003,267,8,壽元村,10013200,南州鄉,10013,屏東縣
10705,A1320-03-001,21082,8,壽元村,10013200,南州鄉,10013,屏東縣
10706,A1320-04-008,177338,6,萬華村,10013200,南州鄉,10013,屏東縣
10710,A1316-05-001,4597,15,大庄村,10013160,枋寮鄉,10013,屏東縣
10711,A1313-14-002,87818,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10706,A1320-04-007,64175,6,萬華村,10013200,南州鄉,10013,屏東縣
10711,A1313-14-003,32184,8,豐田村,10013130,內埔鄉,10013,屏東縣
10711,A1313-14-004,72387,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10711,A1313-14-001,170664,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10706,A1320-04-002,198432,2,溪南村,10013200,南州鄉,10013,屏東縣
10706,A1320-04-001,117236,5,七塊村,10013200,南州鄉,10013,屏東縣
10706,A1320-04-004,90443,5,七塊村,10013200,南州鄉,10013,屏東縣
10711,A1313-14-006,2914,8,豐田村,10013130,內埔鄉,10013,屏東縣
10706,A1320-04-003,102623,5,七塊村,10013200,南州鄉,10013,屏東縣
10706,A1320-04-006,123120,6,萬華村,10013200,南州鄉,10013,屏東縣
10706,A1320-04-005,97389,5,七塊村,10013200,南州鄉,10013,屏東縣
10701,A1313-21-006,134859,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-001,44318,2,內田村,10013130,內埔鄉,10013,屏東縣
10701,A1313-21-005,173528,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-002,29651,2,內田村,10013130,內埔鄉,10013,屏東縣
10701,A1313-21-004,102706,1,內埔村,10013130,內埔鄉,10013,屏東縣
10701,A1313-21-003,95614,2,內田村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-005,186532,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-008,115467,9,崙上村,10013060,長治鄉,10013,屏東縣
10701,A1313-21-009,43121,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-006,144317,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-009,106101,2,新潭村,10013060,長治鄉,10013,屏東縣
10701,A1313-21-008,27722,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-003,102022,2,內田村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-006,68734,9,崙上村,10013060,長治鄉,10013,屏東縣
10701,A1313-21-007,74059,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1313-21-004,103923,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-007,145339,9,崙上村,10013060,長治鄉,10013,屏東縣
10707,A1309-08-002,42148,1,玉田村,10013090,里港鄉,10013,屏東縣
10707,A1309-08-001,98740,1,玉田村,10013090,里港鄉,10013,屏東縣
10707,A1309-08-004,140310,1,玉田村,10013090,里港鄉,10013,屏東縣
10707,A1309-08-003,106452,8,潮厝村,10013090,里港鄉,10013,屏東縣
10707,A1309-08-006,47600,8,潮厝村,10013090,里港鄉,10013,屏東縣
10707,A1309-08-005,169451,8,潮厝村,10013090,里港鄉,10013,屏東縣
10711,A1316-12-006,105859,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10711,A1316-12-005,44421,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10711,A1316-12-004,84963,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10711,A1316-12-003,135339,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10704,A1312-04-011,58703,11,佳佐村,10013120,萬巒鄉,10013,屏東縣
10701,A1313-21-011,261110,1,內埔村,10013130,內埔鄉,10013,屏東縣
10701,A1313-21-010,101333,1,內埔村,10013130,內埔鄉,10013,屏東縣
10711,A1316-12-007,104211,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10704,A1312-04-010,49173,13,新厝村,10013120,萬巒鄉,10013,屏東縣
10712,A1304-12-001,1567,13,大光里,10013040,恆春鎮,10013,屏東縣
10704,A1312-04-008,85373,13,新厝村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-009,38254,13,新厝村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-004,2379,7,五溝村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-005,230,12,佳和村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-006,86977,5,硫黃村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-007,163101,12,佳和村,10013120,萬巒鄉,10013,屏東縣
10704,A1312-04-002,311,7,五溝村,10013120,萬巒鄉,10013,屏東縣
10711,A1317-07-008,1033,7,新園村,10013170,新園鄉,10013,屏東縣
10707,A1303-14-008,232156,16,船頭里,10013030,東港鎮,10013,屏東縣
10707,A1303-14-007,73020,16,船頭里,10013030,東港鎮,10013,屏東縣
10707,A1303-14-006,219522,16,船頭里,10013030,東港鎮,10013,屏東縣
10709,A1313-19-007,86837,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1313-19-006,149666,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1313-19-008,107464,7,東寧村,10013130,內埔鄉,10013,屏東縣
10711,A1317-07-003,0,6,新東村,10013170,新園鄉,10013,屏東縣
10709,A1313-19-003,99599,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1313-19-002,13009,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1313-19-005,13403,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1313-19-004,98404,7,東寧村,10013130,內埔鄉,10013,屏東縣
10706,A1305-08-001,158972,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10705,A1333-01-004,41,1,石門村,10013330,牡丹鄉,10013,屏東縣
10705,A1333-01-006,167,1,石門村,10013330,牡丹鄉,10013,屏東縣
10705,A1313-21-010,109647,1,內埔村,10013130,內埔鄉,10013,屏東縣
10701,A1325-06-001,1965,3,楓港村,10013250,枋山鄉,10013,屏東縣
10705,A1313-21-011,263230,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1305-08-009,2139,1,萬安村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-008,49834,3,萬全村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-007,44190,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-006,92669,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-005,73590,7,四維村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-004,133471,7,四維村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-003,226840,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-002,59449,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-008,217856,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-007,68864,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-08-010,15241,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10709,A1313-19-001,71215,7,東寧村,10013130,內埔鄉,10013,屏東縣
10710,A1305-06-006,162845,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-005,92854,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-009,70981,7,四維村,10013050,萬丹鄉,10013,屏東縣
10705,A1313-21-009,48836,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-004,64784,9,崙上村,10013060,長治鄉,10013,屏東縣
10707,A1303-14-005,67812,16,船頭里,10013030,東港鎮,10013,屏東縣
10706,A1306-05-005,131609,9,崙上村,10013060,長治鄉,10013,屏東縣
10707,A1303-14-004,26974,16,船頭里,10013030,東港鎮,10013,屏東縣
10705,A1313-21-007,81636,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-002,115150,6,德成村,10013060,長治鄉,10013,屏東縣
10707,A1303-14-003,153944,16,船頭里,10013030,東港鎮,10013,屏東縣
10705,A1313-21-008,30560,1,內埔村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-003,57960,9,崙上村,10013060,長治鄉,10013,屏東縣
10707,A1303-14-002,276670,16,船頭里,10013030,東港鎮,10013,屏東縣
10710,A1301-47-010,29217,24,豐源里,10013010,屏東市,10013,屏東縣
10701,A1313-21-002,28300,2,內田村,10013130,內埔鄉,10013,屏東縣
10707,A1303-14-001,81192,16,船頭里,10013030,東港鎮,10013,屏東縣
10710,A1305-06-004,112276,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10701,A1313-21-001,42069,2,內田村,10013130,內埔鄉,10013,屏東縣
10706,A1306-05-001,53002,10,德榮村,10013060,長治鄉,10013,屏東縣
10710,A1305-06-003,97824,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-002,2153,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-06-001,239844,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10704,A1301-48-002,10218,58,永昌里,10013010,屏東市,10013,屏東縣
10704,A1301-05-003,79201,69,北興里,10013010,屏東市,10013,屏東縣
10707,A1313-05-007,93015,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10704,A1301-05-004,32436,69,北興里,10013010,屏東市,10013,屏東縣
10707,A1313-05-008,102633,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10704,A1301-05-005,104287,69,北興里,10013010,屏東市,10013,屏東縣
10707,A1313-05-009,67421,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10704,A1301-48-001,96075,57,永順里,10013010,屏東市,10013,屏東縣
10704,A1301-48-006,8852,50,永光里,10013010,屏東市,10013,屏東縣
10707,A1313-05-003,66169,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10707,A1313-05-004,41025,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10704,A1301-05-001,49,69,北興里,10013010,屏東市,10013,屏東縣
10707,A1313-05-005,67668,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10704,A1301-48-005,53644,56,長安里,10013010,屏東市,10013,屏東縣
10704,A1301-05-002,48140,69,北興里,10013010,屏東市,10013,屏東縣
10707,A1313-05-006,52356,18,龍潭村,10013130,內埔鄉,10013,屏東縣
10702,A1303-22-006,9899,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1303-22-007,17625,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1303-22-004,40,15,南平里,10013030,東港鎮,10013,屏東縣
10704,A1301-48-008,29920,56,長安里,10013010,屏東市,10013,屏東縣
10702,A1303-22-005,12539,18,大潭里,10013030,東港鎮,10013,屏東縣
10704,A1301-05-007,0,69,北興里,10013010,屏東市,10013,屏東縣
10704,A1301-05-008,24365,69,北興里,10013010,屏東市,10013,屏東縣
10702,A1303-22-008,34831,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1303-22-009,101933,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1305-14-007,65708,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10702,A1303-22-010,23100,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1305-14-008,54267,2,萬惠村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-14-009,127232,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10704,A1302-15-009,107051,7,三星里,10013020,潮州鎮,10013,屏東縣
10708,A1308-05-011,121,10,東寧村,10013080,九如鄉,10013,屏東縣
10702,A1305-14-003,84082,4,萬後村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-14-004,54446,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10702,A1303-22-011,455,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1305-14-005,84324,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10702,A1303-22-012,69958,15,南平里,10013030,東港鎮,10013,屏東縣
10702,A1305-14-006,106928,2,萬惠村,10013050,萬丹鄉,10013,屏東縣
10704,A1302-15-003,80805,7,三星里,10013020,潮州鎮,10013,屏東縣
10707,A1313-05-010,137802,17,龍泉村,10013130,內埔鄉,10013,屏東縣
10704,A1302-15-007,38872,7,三星里,10013020,潮州鎮,10013,屏東縣
10704,A1302-15-008,19538,7,三星里,10013020,潮州鎮,10013,屏東縣
10704,A1302-15-005,187071,7,三星里,10013020,潮州鎮,10013,屏東縣
10701,A1302-24-008,3431,16,興美里,10013020,潮州鎮,10013,屏東縣
10711,A1304-05-008,169161,1,城南里,10013040,恆春鎮,10013,屏東縣
10711,A1304-05-006,146280,1,城南里,10013040,恆春鎮,10013,屏東縣
10711,A1304-05-007,160096,1,城南里,10013040,恆春鎮,10013,屏東縣
10701,A1302-24-001,107059,12,八爺里,10013020,潮州鎮,10013,屏東縣
10711,A1304-05-001,89966,2,城北里,10013040,恆春鎮,10013,屏東縣
10701,A1302-24-002,80907,12,八爺里,10013020,潮州鎮,10013,屏東縣
10701,A1302-24-003,88873,15,光春里,10013020,潮州鎮,10013,屏東縣
10711,A1304-05-004,321885,1,城南里,10013040,恆春鎮,10013,屏東縣
10701,A1302-24-005,104241,16,興美里,10013020,潮州鎮,10013,屏東縣
10704,A1313-14-001,12120,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10711,A1304-05-005,129723,3,城西里,10013040,恆春鎮,10013,屏東縣
10701,A1302-24-006,10605,16,興美里,10013020,潮州鎮,10013,屏東縣
10711,A1304-05-002,126337,2,城北里,10013040,恆春鎮,10013,屏東縣
10711,A1304-05-003,318173,2,城北里,10013040,恆春鎮,10013,屏東縣
10708,A1301-70-003,59837,20,橋南里,10013010,屏東市,10013,屏東縣
10704,A1321-04-007,80,10,羌園村,10013210,佳冬鄉,10013,屏東縣
10701,A1302-24-010,632,17,檨子里,10013020,潮州鎮,10013,屏東縣
10704,A1321-04-004,2037,9,大同村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-04-003,102254,8,豐隆村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-04-001,72910,8,豐隆村,10013210,佳冬鄉,10013,屏東縣
10705,A1316-04-007,3465,8,地利村,10013160,枋寮鄉,10013,屏東縣
10708,A1301-70-009,124361,20,橋南里,10013010,屏東市,10013,屏東縣
10708,A1301-70-008,1998,38,義勇里,10013010,屏東市,10013,屏東縣
10705,A1316-04-006,160,7,天時村,10013160,枋寮鄉,10013,屏東縣
10709,A1326-04-002,10732,7,馬兒村,10013260,三地門鄉,10013,屏東縣
10712,A1305-07-003,10456,15,加興村,10013050,萬丹鄉,10013,屏東縣
10709,A1326-04-003,25418,3,德文村,10013260,三地門鄉,10013,屏東縣
10712,A1305-07-002,9811,16,社口村,10013050,萬丹鄉,10013,屏東縣
10712,A1305-07-005,24594,15,加興村,10013050,萬丹鄉,10013,屏東縣
10709,A1326-04-001,102618,8,安坡村,10013260,三地門鄉,10013,屏東縣
10712,A1305-07-004,70411,15,加興村,10013050,萬丹鄉,10013,屏東縣
10709,A1326-04-006,20972,6,口社村,10013260,三地門鄉,10013,屏東縣
10709,A1326-04-007,105378,6,口社村,10013260,三地門鄉,10013,屏東縣
10709,A1326-04-004,45928,7,馬兒村,10013260,三地門鄉,10013,屏東縣
10712,A1305-07-001,52382,17,磚寮村,10013050,萬丹鄉,10013,屏東縣
10709,A1326-04-005,24784,3,德文村,10013260,三地門鄉,10013,屏東縣
10701,A1301-57-004,15888,30,瑞光里,10013010,屏東市,10013,屏東縣
10709,A1329-02-002,373,1,佳平村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-001,5053,1,佳平村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-004,32483,1,佳平村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-003,63481,1,佳平村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-006,121919,2,武潭村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-005,105137,1,佳平村,10013290,泰武鄉,10013,屏東縣
10709,A1329-02-008,65924,2,武潭村,10013290,泰武鄉,10013,屏東縣
10705,A1322-02-001,23786,1,本福村,10013220,琉球鄉,10013,屏東縣
10709,A1329-02-009,88014,2,武潭村,10013290,泰武鄉,10013,屏東縣
10704,A1301-05-010,55472,69,北興里,10013010,屏東市,10013,屏東縣
10710,A1314-04-003,112467,4,履豐村,10013140,竹田鄉,10013,屏東縣
10705,A1322-02-009,255542,7,上福村,10013220,琉球鄉,10013,屏東縣
10710,A1314-04-004,95403,1,竹田村,10013140,竹田鄉,10013,屏東縣
10705,A1322-02-006,62284,8,杉福村,10013220,琉球鄉,10013,屏東縣
10710,A1314-04-001,126783,6,二崙村,10013140,竹田鄉,10013,屏東縣
10710,A1314-04-002,127905,4,履豐村,10013140,竹田鄉,10013,屏東縣
10710,A1314-04-007,145327,1,竹田村,10013140,竹田鄉,10013,屏東縣
10711,A1317-20-004,76395,15,共和村,10013170,新園鄉,10013,屏東縣
10710,A1314-04-008,58815,1,竹田村,10013140,竹田鄉,10013,屏東縣
10710,A1314-04-005,159483,1,竹田村,10013140,竹田鄉,10013,屏東縣
10711,A1317-20-006,115740,15,共和村,10013170,新園鄉,10013,屏東縣
10710,A1314-04-006,75461,1,竹田村,10013140,竹田鄉,10013,屏東縣
10711,A1317-20-005,32110,15,共和村,10013170,新園鄉,10013,屏東縣
10710,A1314-04-009,56894,1,竹田村,10013140,竹田鄉,10013,屏東縣
10711,A1317-20-002,130225,15,共和村,10013170,新園鄉,10013,屏東縣
10711,A1317-20-001,42088,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10701,A1320-03-001,16993,8,壽元村,10013200,南州鄉,10013,屏東縣
10707,A1309-08-008,51417,8,潮厝村,10013090,里港鄉,10013,屏東縣
10707,A1316-14-007,170985,4,中寮村,10013160,枋寮鄉,10013,屏東縣
10707,A1309-08-007,21987,8,潮厝村,10013090,里港鄉,10013,屏東縣
10707,A1316-14-006,77827,5,安樂村,10013160,枋寮鄉,10013,屏東縣
