年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
104,104223,輔,"朝鮮密探出任務
DETECTIVE K：SECRET OF THE LOST ISLAND","韓國
韓語",SHOWBOX/MEDIAPLEX INC.,125分鐘
104,104224,護,"超能蟻男孩
ANTBOY","加拿大
英語",ATTRACTIONS DISTRIBUTION INC.,78分鐘
104,104225,護,"我要上太空
MISSION SPUTNIK","加拿大
德語",ATTRACTIONS DISTRIBUTION INC.,82分鐘
104,104226,護,"妮可睡不著
TU DORS NICOLE","加拿大
法語","SEVILLE PICTURES,INC.",93分鐘
104,104227,輔,"新郎嫁錯郎
I KISSED A GIRL","法國
法語",GAUMONT S.A.,91分鐘
104,104228,普,"狂野騷莎
CIUDAD DELIRIO","德國
西語",MEDIA LUNA NEW FILMS UG,100分鐘
104,104229,輔,"女僕心機
DIARY OF A CHAMBERMAID","法國
法語",ELLE DRIVER,97分鐘
104,104230,輔,"劇場版 BAD BOYS J-最後的守護
BAD BOYS J THE MOVIE：SAIGO NI MAMORU MONO ","日本
日語",SHOWGATE INC.,97分鐘
104,104231,限,"人形蜈蚣3
THE HUMAN CENTIPEDE III","美國
英語",ARCHSTONE DISTRIBUTION LLC,103分鐘
104,104232,輔,"人造意識
EX MACHINA","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,108分鐘
104,104233,輔,"吸血鬼家庭屍篇
WHAT WE DO IN THE SHADOWS","法國
英語",ELLE DRIVER,86分鐘
104,104234,輔,"東京未婚妻
TOKYO FIANCE","比利時
法語、日語、英語",MERCURE INTERNATIONAL,102分鐘
104,104235,輔,"自戀男女
NOT MY TYPE","法國
法語",FILMS DISTRIBUTION,111分鐘
104,104236,輔,"上流曖昧
LE BEAU MONDE","法國
法語",PYRAMIDE INTERNATIONAL,92分鐘
104,104237,普,"尋找心樂章
MAESTRO！","日本
日語","ASMIK ACE,INC.",129分鐘
104,104238,護,"蒼之亂完整版
AONORAN","日本
日語",VILLAGE.INC,167分鐘
104,104239,護,"小小兵
MINIONS","美國
英語",美國環球影片公司,91分鐘
104,104240,限,"舞力麥克：尺度極限XXL
MAGIC MIKE XXL","美國
英語",WARNER BROS.(F.E.)INC.,115分鐘
104,104241,限,"熊麻吉2
TED2","美國
英語",美國環球影片公司,115分鐘
104,104242,輔,"魔鬼終結者:創世契機
TERMINATOR GENISYS","美國
英語",美國派拉蒙影片公司,126分鐘
104,104243,輔,"被遺忘的孩子
THE SEARCH","法國
英語",WILD BUNCH,135分鐘
104,104244,限,"追拿吉普賽！
AFERIM！","德國
羅馬尼亞、土耳其、吉普賽語",BETA CINEMA GMBH,115分鐘
104,104245,限,"凶惡
THE DEVIL'S PATH","日本
日語",NIKKATSU CORPORATION,128分鐘
104,104246,輔,"不絕之路
NO END","法國
波蘭語",MK2,109分鐘
104,104247,限,"慾情勃根第
THE DUKE OF BURGUNDY","英國
英語",PROTAGONIST PICTURES LIMITED,104分鐘
104,104248,輔,"愛情停看聽
LEARNING TO DRIVE","英國
英語",WESTEND FILMS LTD,90分鐘
104,104249,輔,"海上情謎
SECRET SHARER","英國
國、英語",MOVIEHOUSE ENTERTAINMENT LIMITED,103分鐘
104,104250,護,"B咖的幸福劇本
WISH I WAS HERE","法國
英語",WILD BUNCH,106分鐘
104,104251,護,"愛情魔咒
STAI LONTANA DA ME","義大利
義大利語",RAI COM S.P.A,82分鐘
104,104252,護,"愛到荼蘼
FLIX ET MEIRA","法國
英、法語",URBAN DISTRIBUTION INTERNATIONAL SAS,105分鐘
104,104253,輔,"維多莉亞
VICTORIA","德國
英語",THE MATCH FACTORY GMBH,140分鐘
104,104254,輔,"戰慄屋
TIGER HOUSE","英國
英語",TIGER HOUSE FILM LIMITED.,82分鐘
104,104255,輔,"百元之戀
100 YEN LOVE","日本
日語","TOEI COMPANY,LTD",113分鐘
104,104256,限,"東京暴族
TOKYO TRIBE","日本
日語",NIKKATSU CORPORATION,117分鐘
104,104257,輔,"死人錢
GHOST COINS","泰國
泰語",FIVE STAR PRODUCTION COMPANY LIMITED.,90分鐘
104,104258,輔,"道士下山
MONK COMES DOWN THE MOUNTAIN","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,120分鐘
104,104259,護,"暗殺教室
ASSASSINATION CLASSROOM","日本
日語","PONY CANYON,INC",110分鐘
104,104260,輔,"魔鬼終結者:創世契機
TERMINATOR GENISYS","美國
英語",美國派拉蒙影片公司,126分鐘
104,104261,輔,"魔鬼終結者:創世契機
TERMINATOR GENISYS","美國
英語",美國派拉蒙影片公司,126分鐘
104,104262,護,"小小兵
MINIONS","美國
英語",美國環球影片公司,91分鐘
104,104263,護,"小小兵
MINIONS","美國
國語",美國環球影片公司,91分鐘
104,104264,輔,"大海
THE SEA","英國
英語",INDEPENDENT FILM SALES LTD.,86分鐘
104,104265,輔,"倒數行動
SURVIVOR","美國
英語",NU IMAGE INC.,97分鐘
104,104266,護,"蟻人
ANT MAN","美國
英語","BUENA VISTA INTERNATIONAL,INC.",117分鐘
104,104267,輔,"床底下的女人
THE CHAMBERMAID LYNN","德國
德語","SUTOR KOLONKO,INGMAR TROST,58FILME",90分鐘
104,104268,護,"恐龍尤物
THE DUFF","美國
英語","CBS FILMS,INC",101分鐘
104,104269,限,"殺手情歌
RUINED HEART","法國
英、菲律賓語",STRAY DOGS,74分鐘
104,104270,護,"擁抱遺忘的過去
EVERY THING WILL BE FINE","英國
英語",HANWAY FILMS LIMITED,119分鐘
104,104271,輔,"絞刑台
THE GALLOWS","美國
英語",WARNER BROS.(F.E.)INC.,81分鐘
104,99050,普,"玩具總動員(數位3D版)
TOY STORY","美國
英語","BUENA VISTA INTERNATIONAL,INC.",76分鐘
104,99049,普,"玩具總動員2(數位3D版)
TOY STORY 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",95分鐘
104,99150,普,"玩具總動員3(數位3D中文版)
TOY STORY 3","美國
國語","BUENA VISTA INTERNATIONAL,INC.",108分鐘
104,104272,普,"365平安日：幸福的呼吸
SHANTI DAYS：365 DAYS OF HAPPY BREATHING","日本
日語",COLOR BIRD INC.,109分鐘
104,104273,護,"蟻人(數位3D版)
ANT MAN","美國
英語","BUENA VISTA INTERNATIONAL,INC.",117分鐘
104,104274,護,"蟻人(數位 IMAX 3D版)
ANT MAN","美國
英語","BUENA VISTA INTERNATIONAL,INC.",117分鐘
104,104275,普,"腦筋急轉彎
INSIDE OUT","美國
英語","BUENA VISTA INTERNATIONAL,INC.",102分鐘
104,104276,輔,"這個高中沒有鬼3
MAKE ME SHUDDER 3","泰國
泰語","THANA ENTERTAINMENT CO., LTD.",85分鐘
104,104277,輔,"童靈眼
OUT OF THE DARK","阿拉伯
聯合大公國
英語",SOUNDSPACE INTERNATIONAL LTD.,94分鐘
104,104278,普,"LOVELIVE！學園偶像 電影
！THE SCHOOL IDOL MOVIE","日本
日語","BANDAI VISUAL CO.,LTD.",100分鐘
104,104279,普,"回不去的時光
PHOENIX","德國
德、英語",THE MATCH FACTORY,98分鐘
104,103261,普,"電影哆啦A夢新‧大雄的大魔境~扁扁與五人之探險隊~
DORAEMON THE MOVIE:NOBITA IN THE NEW HAUNTS OF EVIL~PEKO AND FIVE EXPLORERS~","日本
國語","SHOGAKUKAN-SHUEISHA PRODUCTIONS CO.,LTD",110分鐘
104,104280,輔,"驚世劫作
THE FORGER","阿拉伯
聯合大公國
英語",SOUNDSPACE INTERNATIONAL LTD.,96分鐘
104,104281,普,"哆啦A夢:大雄之宇宙英雄記
DORAEMON:NOBITA'S SPACE HERO RECORD OF SPACE HEROES","日本
日語","SHOGAKUKAN-SHUEISHA PRODUCTIONS CO.,LTD",101分鐘
104,104282,限,"我的屍控女友
BURYING THE EX","美國
英語","VOLTAGE PICTURES,LLC",91分鐘
104,104283,普,"腦筋急轉彎(數位國語版)
INSIDE OUT","美國
國語","BUENA VISTA INTERNATIONAL,INC.",102分鐘
104,104284,輔,"鬼哭神嚎：惡靈15(數位3D版)
POLTERGEIST","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,93分鐘
104,104285,輔,"探訪
THE VISIT","美國
英語",美國環球影片公司,94分鐘
104,104286,輔,"鬼撕眠
BEFORE I WAKE","英國
英語",FILM & TV HOUSE LIMITED,97分鐘
104,104287,普,"窈窕舞妓
LADY MAIKO","日本
日語",PONY CANYON INC.,135分鐘
104,104288,護,"紳士密令
THE MAN FROM U.N.C.L.E.","美國
英語",WARNER BROS.(F.E.)INC.,117分鐘
104,104289,護,"紙上城市
PAPER TOWNS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,109分鐘
104,104290,普,"小森食光/冬春篇
LITTLE FOREST-WINTER & SPRING-","日本
日語","SHOCHIKU CO., LTD.",121分鐘
104,104291,普,"青春嘻哈團
HIP HOP-ERATION","德國
英語",RISE AND SHINE WORLD SALES UG(HAFTUNGSBESCHRNKT),90分鐘
104,104292,限,"歌舞伎町24小時愛情摩鐵
KABUKICHO LOVE HOTEL","日本
日語",NIKKATSU CORPORATION,135分鐘
104,104293,護,"紳士密令(數位2D IMAX版)
THE MAN FROM U.N.C.L.E.","美國
英語",WARNER BROS.(F.E.)INC.,117分鐘
104,104294,輔,"不可能的任務：失控國度
MISSION IMPOSSIBLE：ROGUE NATION","美國
英語",美國派拉蒙影片公司,131分鐘
104,104295,普,"哆啦A夢:大雄之宇宙英雄記
DORAEMON:NOBITA'S SPACE HERO RECORD OF SPACE HEROES","日本
國語","SHOGAKUKAN-SHUEISHA PRODUCTIONS CO.,LTD",101分鐘
104,104296,普,"貓侍 電影版2
NEKO SAMURAI 2","日本
日語",NIKKATSU CORPORATION,86分鐘
104,104297,普,"水滸-108煞星
108DEMON-KINGS","法國
英語",EUROPA CORP,111分鐘
104,104298,輔,"不可能的任務：失控國度
MISSION IMPOSSIBLE：ROGUE NATION","美國
英語",美國派拉蒙影片公司,131分鐘
104,104299,普,"腦筋急轉彎(數位3D版)
INSIDE OUT","美國
英語","BUENA VISTA INTERNATIONAL,INC.",102分鐘
104,104300,輔,"VJ偷情日記
VIJAY AND I","比利時、德國、盧森堡
英語",THE MATCH FACTORY,96分鐘
104,104301,護,"巴黎遇見愛
SAMBA","法國
法語",GAUMONT S.A.,119分鐘
104,104302,輔,"拉丁情人
LATIN LOVER","義大利
義大利語",RAI COM S.P.A,105分鐘
104,104303,普,"蠟筆小新電影版 我的搬家物語-仙人掌大襲擊
""CRAYON SHINCHAN 2015 THEATRICAL FILM：ORANO HIKKOSHI MONOGATARI-SABOTEN DAISHUUGEKI""","日本
國語",ASATSU-DK INC.,104分鐘
104,104304,普,"漫威：超級英雄王國
THE MARVEL STORY","法國
法、英語",FILMS DISTRIBUTION,129分鐘
104,104305,輔,"進擊的巨人
ATTACK ON TITAN PART 1","日本
日語","TOHO FILM CO.,(HK)LTD.",98分鐘
104,104306,輔,"換命法則
SELF/LESS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",117分鐘
104,104307,護,"憂傷大象之歌
ELEPHANT SONG","加拿大
英語","INTERNATIONAL PRODUCTION ASSOCIATES,INC.(IPA)",100分鐘
104,104308,護,"驚奇4超人
FANTASTIC FOUR","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,100分鐘
104,104309,護,"進擊的巨人 劇場版〔後編〕自由之翼
ATTACK ON TITAN THE MOVIE-JIYUU NO TSUBASA","日本
日語",KODANSHA LTD.,121分鐘
104,104310,輔,"全家玩到趴
VACATION","美國
英語",WARNER BROS.(F.E.)INC.,99分鐘
104,104311,輔,"廢青同盟
CORRECTIONS CLASS","俄羅斯
俄語",NEW PEOPLE FILM COMPANY,93分鐘
104,104312,護,"世界大對戰(數位2D版)
PIXELS","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",106分鐘
104,104313,輔,"控制遊戲
RETURN TO SENDER","美國
英語","VOLTAGE PICTURES,LLC",96分鐘
104,104314,護,"世界大對戰(數位3D版)
PIXELS","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",106分鐘
104,104315,護,"世界大對戰(數位3D IMAX版)
PIXELS","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC. ",106分鐘
104,104316,普,"你永遠是我的寶貝
THE ADVENTURES OF TYRANO BOY","日本
國語","TMS ENTERTAINMENT CO.,LTD",82分鐘
104,104317,限,"過於寂靜的喧囂
THE TRIBE","法國
無語",ALPHA VIOLET,132分鐘
104,104318,輔,"非禮勿弒
THE GIFT","美國
英語","BLUMHOUSE PRODUCTIONS,LLC.",108分鐘
104,104319,普,"HERO 電影版2
HERO (THE MOVIE 2015)","日本
日語",PONY CANYON INC.,120分鐘
104,104320,限,"食人煉獄
THE GREEN INFERNO","美國
英語","WORLDVIEW ENTERTAINMENT CAPITAL,LLC.EXCLUSIVE FILMS INTERNATIONAL,LLC.",100分鐘
104,104321,輔,"刺客任務：殺手47
HITMAN：AGENT 47","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,97分鐘
104,104322,限,"凶兆2：瘋
SINISTER 2","英國、美國
英語","ALLIANCE FILMS(UK)LTD.、
BLUMHOUSE INTERNATIONAL,INC.",97分鐘
104,104323,護,"這個夏天的秘密
WHAT WE DID ON OUR HOLIDAY","英國
英語",INDEPENDENT FILM SALES LIMITED.,95分鐘
104,104324,輔,"玩命快遞：肆意橫行
TRANSPORTER REFUELED","法國
英語",EUROPA CORP,96分鐘
104,104325,普,"時尚美魔女
ADVANCED STYLE","英國
英語",DOGWOOF LTD,72分鐘
104,104326,普,"海街日記
OUR LITTLE SISTER(UMIMACHI DIARY)","日本
日語",GA GA CORPORATION,128分鐘
104,104327,輔,"玩命快遞：肆意橫行(數位 IMAX 2D版)
TRANSPORTER REFUELED","法國
英語",EUROPA CORP,96分鐘
104,104328,護,"愛上變身情人
THE BEAUTY INSIDE","韓國
韓語",CONTENTS PANDA,127分鐘
104,104329,輔,"震撼擂台
SOUTHPAW","美國
英語",WEINSTEIN GLOBAL FILM CORP.,124分鐘
104,104330,護,"愛的成人式
INITIATION LOVE","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,110分鐘
104,104331,普,"GROW：INFINITE青春記事
GROW","韓國
韓語",CJ E&M CORPORATION,82分鐘
104,104332,限,"屍控2夜情
CONTRACTED：PHASE II","美國
英語",BOULDERLIGHT PICTURES,79分鐘
104,104333,限,"無處可逃
NO ESCAPE","美國
英語","CAPTIVE ENTERTAINMENT,INC.",103分鐘
104,104334,限,"姦臣：色誘天下
THE TREACHEROUS","韓國
韓語",LOTTE ENTERTAINMENT,131分鐘
104,104335,輔,"青鬼
AO-ONI","日本
日語",CREI INC.,70分鐘
104,104336,普,"再會吧！青春小鳥
HAVE A SONG ON YOUR LIPS","日本
日語","ASMIK ACE,INC.",132分鐘
104,104337,護,"明日的朝陽-決戰東西軍
THE VANCOUVER ASAHI","日本
日語",PONY CANYON INC.,133分鐘
104,104338,普,"達賴喇嘛14世：西藏大哉問
THE DALAI LAMA,THE 14TH-THE WORLD CHAMPION OF PEACE","日本
日、英語",GOLD VIEW COMPANY LIMITED,116分鐘
104,104339,輔,"陽光只在這裡燦爛
THE LIGHT SHINES ONLY THERE","日本
日語","OPEN SESAME CO.,LTD.",120分鐘
104,104340,普,"時尚天后的繽紛人生
IRIS","美國
英語",MAGNOLIA PICTURES LLC,80分鐘
104,104341,護,"高年級實習生(數位2D版)
THE INTERN","美國
英語",WARNER BROS.(F.E.)INC.,121分鐘
104,104342,護,"福爾摩斯先生
MR. HOLMES","匈牙利
英語",FREEWAY ENTERTAINMENT,104分鐘
104,104343,護,"移動迷宮：焦土試煉
MAZE RUNNER：THE SCORCH TRIALS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,132分鐘
104,104344,輔,"進擊的巨人2：世界終結
ATTACK ON TITAN PART 2","日本
日語","TOHO FILM CO.,(HK)LTD.",87分鐘
104,104345,輔,"橫衝直撞好萊塢
HOLLYWOOD ADVENTURES","美國
英語",完美風暴影視有限公司、七星娛樂香港有限公司、北京光線影業有限公司、北京玩美風暴影視文化有限公司、明星影業(上海)有限公司、北京普林賽斯文化傳媒有限責任公司,114分鐘
104,104346,限,"廢柴特務
AMERICAN ULTRA","美國
英語","BUENA VISTA INTERNATIONAL,INC.",96分鐘
104,104347,護,"聖母峰
EVEREST","美國
英語",美國環球影片公司,121分鐘
104,104348,護,"聖母峰
EVEREST","美國
英語",美國環球影片公司,121分鐘
104,104349,護,"我們的故事未完待續
ME AND EARL AND THE DYING GIRL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,105分鐘
104,104350,限,"夏戀之外的故事
BIG FATHER，SMALL FATHER & OTHER STORIES","法國
越南語",URBAN DISTRIBUTION INTERNATIONAL SAS,103分鐘
104,104351,限,"當辣妹來敲門
KNOCK KNOCK","美國
英語","VOLTAGE PICTURES,LLC",96分鐘
104,104352,輔,"暗殺
ASSASSINATION","韓國
韓語",SHOWBOX/MEDIAPLEX INC.,140分鐘
104,104353,普,"湯瑪士小火車 多多島迷失寶藏
THOMAS & FRIENDS SODOR'S LEGEND OF THE LOST TREASURE","英國
國語",HIT ENTERTAINMENT LIMITED.,63分鐘
104,104354,護,"聖母峰
EVEREST","美國
英語",美國環球影片公司,121分鐘
104,104355,護,"百日紅
MISS HOKUSAI","日本
日語",PRODUCTION I.G,90分鐘
104,104356,限,"冥視
VISIONS","美國 
英語","IM GLOBAL, LLC",83分鐘
104,104357,限,"黑勢力(數位2D版)
BLACK MASS","美國
英語",WARNER BROS.(F.E.)INC.,122分鐘
104,104358,護,"梅格漢的心靈鑰匙
MANGLEHORN","美國
英語",WESTEND FILMS LTD,98分鐘
104,104359,普,"神秘雪莉酒
SHERRY AND THE MISTERY OF PALO CORTADO","西班牙
西、英語",LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,89分鐘
104,104360,普,"尖叫旅社2
HOTEL TRANSYLVANIA2","美國
英語","SONY PICTRUES RELEASING INTERNATIONAL,INC.",90分鐘
104,104361,護,"劇場版 境界的彼方-I'LL BE HERE-未來篇
BEYOND THE BOUNDARY-I'LL BE HERE-FUTURE","日本
日語","TBS TELEVISION,INC.",89分鐘
104,104362,普,"戀戀銅鑼燒
AN","日本
日語",MK2,113分鐘
104,104363,普,"尖叫旅社2(數位3D版)
HOTEL TRANSYLVANIA2","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",90分鐘
104,104364,輔,"那些年，這些事
THE TURNING","丹麥
英語",LEVEL K APS,172分鐘
104,104365,輔,"我記得
REMEMBER","美國
英語","DISTANT HORIZON LTD.
IM GLOBAL,LLC.",95分鐘
104,104366,護,"不一樣的婚禮，又怎樣？
JENNYS WEDDING","匈牙利
英語",GEM ENTERTAINMENT KFT.,95分鐘
104,104367,輔,"咒怨最終章
JU-ON：THE FINAL CURSE","日本
日語","SHOWGATE, INC",90分鐘
104,104368,限,"少女性愛官能症
DORA OR THE SEXUAL NEUROSES OF OUR PARENTS","德國
德語",WIDE,92分鐘
104,104369,輔,"重量教育
BODYBUILDER","法國
法語",WILD BUNCH,105分鐘
104,104370,普,"安藤忠雄：無限
TADAO ANDO A FILM BY MATHIAS FRICK","德國
德、日語",CREDO：FILM GMBH,52分鐘
104,104371,護,"別跟山過不去
A WALK IN THE WOODS","美國
英語","IM GLOBAL, LLC.",105分鐘
104,104372,輔,"怪物
VICTOR FRANKENSTEIN","美國 
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,110分鐘
104,104373,普,"尖叫旅社2(數位2D國語版)
HOTEL TRANSYLVANIA2","美國
國語","SONY PICTURES RELEASING INTERNATIONAL,INC.",90分鐘
104,104374,護,"走鋼索的人(數位2D版)
THE WALK","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",123分鐘
104,104375,輔,"幸福再敲門
FATHERS AND DAUGHTERS","美國
英語","VOLTAGE PICTURES,LLC",116分鐘
104,104376,護,"走鋼索的人(數位3D版)
THE WALK","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",123分鐘
104,104377,護,"走鋼索的人(數位IMAX 3D版)
THE WALK","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",123分鐘
104,104378,限,"腥紅山莊
CRIMSON PEAK","美國
英語",美國環球影片公司,119分鐘
104,104379,普,"我的家庭樂章
THE LAST HAMMER BLOW","法國
法語",PYRAMIDE INTERNATIONAL,83分鐘
104,104380,普,"嚕嚕米漫遊蔚藍海岸
MOOMINS ON THE RIVIERA","芬蘭、法國
英語",INDIE SALES COMPANY,77分鐘
104,104381,護,"意外製造公司
THE SURPRISE","英國
英語",CONTENT MEDIA CORPORATION INTERNATIONAL LTD.,102分鐘
104,104382,護,"超能玩很大
ABSOLUTELY ANYTHING","英國
英語",GFM FILMS LLP,86分鐘
104,104383,限,"腥紅山莊
CRIMSON PEAK","美國
英語",美國環球影片公司,119分鐘
104,104384,輔,"暴力年代
A MOST VIOLENT YEAR","美國
英語",BATRAX ENTERTAINMENT B.V.,125分鐘
104,104385,限,"殭屍小屁孩
COOTIES","美國
英語","COOTIES,LLC.",89分鐘
104,104386,普,"禪在此山中
GOLDEN KINGDOM","法國
緬甸語",WIDE,103分鐘
104,104387,限,"衝出康普頓
STRAIGHT OUTTA COMPTON","美國
英語",美國環球影片公司,147分鐘
104,104388,護,"絕地救援
THE MARTIAN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,142分鐘
104,104389,護,"絕地救援(數位3D版)
THE MARTIAN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,142分鐘
104,104390,輔,"陌生之地
STRANGERLAND","法國
英語",WILD BUNCH,112分鐘
104,104391,輔,"巴黎電幻世代
EDEN","法國
英語",KINOLOGY,132分鐘
104,104392,護,"潘恩:航向夢幻島(數位 2D版)
PAN","美國
英語",WARNER BROS.(F.E.) INC.,112分鐘
104,104393,輔,"聖杯騎士
KNIGHT OF CUPS","美國
英語",GEM ENTERTAINMENT KFT,118分鐘
104,104394,護,"潘恩：航向夢幻島(數位3D版)
PAN","美國
英語",WARNER BROS.(F.E.)INC.,112分鐘
104,104395,限,"凌刑密密縫
SHREW'S NEST(MUSARANAS)","美國
西班牙語","MULTIVISIONNAIRE,INC.",92分鐘
104,104396,輔,"神秘沼澤
MARSHLAND","西班牙
西班牙語","FILM FACTORY ENTERTAINMENT,S.L.",104分鐘
104,104397,限,"教父啟示錄
ANIME NERE","義大利
義大利語",RAI COM S.P.A.,108分鐘
104,104398,護,"惡女訂製服
THE DRESSMAKER","英國
英語",FREEWAY ENTERTAINMENT KFT.,119分鐘
104,104399,輔,"天之茶助
CHASUKE'S JOURNEY","日本
日語",FILMS BOUTIQUE SAS,106分鐘
104,104400,護,"泳者無敵
THE WOMAN WHO DARES","德國
德語",ZUM GOLDENEN LAMM FILMPRODUKTION GMBH & CO. KG,95分鐘
104,104401,普,"海的蓋子
THERE IS NO LID ON THE SEA","日本
日語",COLORBIRD INC.,84分鐘
104,104402,輔,"慾見包法利夫人
MADAME BOVARY","美國
英語","INTERNATIONAL PRODUCTION ASSOCIATES,INC.(IPA)",119分鐘
104,104403,普,"嚕嚕米漫遊蔚藍海岸(國語版)
MOOMINS ON THE RIVIERA","芬蘭、法國
英語",INDIE SALES COMPANY,77分鐘
104,104404,輔,"洛基恐怖秀
THE ROCKY HORROR PICTURE SHOW","美國
英語",HOLLYWOOD CLASSICS LTD.,100分鐘
104,104405,護,"青春冒險王
MICROBE & GASOLINE","法國
法語",STUDIOCANAL,103分鐘
104,104406,護,"解密風暴
THE CLEARSTREAM AFFAIR","法國
法語",FILMS DISTRIBUTION,107分鐘
104,104407,護,"戀上大明星
CAPRICE","法國
法語",KINOLOGY,99分鐘
104,104408,輔,"白河夜船
ASLEEP","日本
日語","KING RECORD CO.,LTD.",91分鐘
104,104409,普,"戀愛腦內高峰會
POISON BERRY IN MY BRAIN","日本
日語",PONY CANYON INC.,121分鐘
104,104410,輔,"綁架海尼根
KIDNAPPING FREDDY HEINEKEN","英國
英語",EMBANKMENT,95分鐘
104,104411,普,"天聲男孩
BOYCHOIR","美國
英語",CAPTIVE ENTERTAINMENT INC.,103分鐘
104,104412,護,"繁華世紀：第一女記者法拉奇
L'ORIANA","義大利
義大利語",RAI COM S.P.A.,112分鐘
104,104413,護,"披薩的滋味
""CROW'S EGG""AKA""KAAKAA MUTTAI""","美國
坦米爾語",FOX STAR STUDIOS INDIA PRIVATE LIMITED,91分鐘
104,104414,護,"站站絕美
STATION TO STATION","美國 
英語",SUBMARINE ENTERTAINMENT,69分鐘
104,104415,護,"間諜橋
BRIDGE OF SPIES","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,141分鐘
104,104416,普,"老師與流浪貓
FINDING CALICO","日本
日語","THE KLOCKWORX CO.,LTD",108分鐘
104,104417,護,"選擇：如果看見她的心 (原名:選擇)
LA SCELTA","義大利
西班牙語",INTRAMOVIES,87分鐘
104,104418,輔,"凱文的棋幻旅程
THE TOURNAMENT","法國
法語",MK2-SOCIT PAR ACTIONS SIMPLIFIE,83分鐘
104,104419,限,"怒火邊界
SICARIO","美國
英語","LIONS GATE FILMS,INC.",122分鐘
104,104420,普,"小王子
THE LITTLE PRINCE","法國
英語",WILD BUNCH,107分鐘
104,104421,護,"馬康多男孩
MACONDO","法國
德、阿拉伯語",FILMS BOUTIQUE SAS,99分鐘
104,104422,普,"和食之神：美味交饗曲
WA-SHOKU-BEYOND SUSHI","法國
日、英語",ALL RIGHTS ENTERTAINMENT SAS,108分鐘
104,104423,輔,"史蒂芬金之暗藏殺機
STEPHEN KING'S A GOOD MARRIAGE","美國
英語",SCREEN MEDIA VENTURES,102分鐘
104,104424,輔,"獵巫行動：大滅絕 
THE LAST WITCH HUNTER","美國
英語",SUMMIT ENTERTAINMENT LLC.,107分鐘
104,104425,護,"久美子的奇異旅程
KUMIKO，THE TREASURE HUNTER","美國
英、日語",GODIGITAL，INC.,105分鐘
104,104426,護,"天菜大廚
BURNT(UNTITLED CHEF PROJECT)","美國
英語",WEINSTEIN GLOBAL FILM CORP.,101分鐘
104,104427,護,"衡量一個人
THE MEASURE OF A MAN","法國
法語 ",MK2,91分鐘
104,104428,普,"狼的孩子雨和雪
雨雪","日本
日語",NIPPON TELEVISION NETWORK CORP.,117分鐘
104,104429,護,"仁醫，迎風而立
THE LION STANDING IN THE WIND","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,139分鐘
104,104430,限,"萬聖夜怪譚
TALES OF HALLOWEEN","美國
英語","EPIC PICTURES GROUP,INC.",97分鐘
104,104431,普,"劇場版 飆速宅男
YOWAMUSHI PEDAL THE MOVIE","日本
日語",株式會社東京,90分鐘
104,104432,輔15,"我們兄弟不太熟
HIGH PERFORMANCE","奧地利
德語",FREIBEUTERFILM GMBH,99分鐘
104,104433,普,"小王子
THE LITTLE PRINCE","法國
法語",WILD BUNCH,107分鐘
104,104434,限,"殭屍教戰守則
SCOUTS GUIDE TO THE ZOMBIE APOCALYPSE","美國
英語",美國派拉蒙影片公司,93分鐘
104,104435,限,"音浪青春
WE ARE YOUR FRIENDS","美國
英語",STUDIOCANAL,97分鐘
104,104436,普,"小王子
THE LITTLE PRINCE","法國
國語",WILD BUNCH,107分鐘
104,104437,輔12,"真愛慢熟中
QUEEN AND COUNTRY","法國
英語",LE PACTE,115分鐘
104,104438,輔15,"關鍵救援：巴士657
BUS657","美國
英語","HANNIBAL CLASSICS INC.
GEORGIA FILM FUND TWENTY-FIVE,LLC.",93分鐘
104,104439,輔15,"愛睡在一起
SLEEPING WITH OTHER PEOPLE","美國
英語","IM GLOBAL,LLC.",102分鐘
