保管年度,徵收工程名稱,尚未受領保管件數,尚未受領總金額
92,九十二年度曾文溪大內段水岸整建及景觀改善(度是計畫部份)工程用地,14,1216672
92,後壁鄉III-1號道路工程用地,1,251217
92,後壁鄉V-1號道路工程用地,5,43395
92,後壁鄉V-5號道路工程用地,2,29863
92,後壁鄉V-3號道路工程用地,2,49038
92,柳營鄉都市計劃九號道路工程用地,1,1652
92,柳營鄉都市計劃一號道路工程用地,2,1480
92,新市鄉新市國小工程用地,1,1155304
92,麻豆鎮十一號道路工程用地,1,5385
92,西濱快速公路嘉南大橋-將軍溪(北端)工程用地,6,865608
92,171線渡子頭(麻豆部分)道路工程用地,1,124734
92,高鐵台南沙崙站區聯外道路系統高鐵橋下<新化段>工程,16,366966
92,二高後續計畫白河新化段(柳營鄉)工程,1,59
92,善化177線5k+100-6k+765等段道路工程<善化鎮>,4,1499589
93,媽祖宮段公兒二工程,3,13166
93,安南區A-41-8M(第二期)工程,1,148519
93,4-11-20M(第十一期)工程,31,6291994
93,C-61-8Ｍ工程,4,37668
93,A-66-8Ｍ工程,5,10798
93,4等11號20M(第十一期)工程,4,15032
93,安南區E-1-16Ｍ(第三期)工程,1,924
93,2-11-30Ｍ（第四期）及2-11號延長線(4-25-19M)工程,2,2669
93,南區4-49-15M(第七期)工程,3,45462
93,165線白河至官田段(果毅後社區)工程用地,3,402550
93,165線白河至官田段拓寬工程用地,43,86583
93,171線渡子頭(學甲部份)道路工程用地,8,887203
93,一七六線子龍橋至麻豆口段路面拓寬,1,5541
93,一七四線瓦寮-龜子港段拓寬工程用地,2,10869
93,九十二年度台南生活圈道路系統建設計畫-台南都會區外環道(歸仁及仁德段)道路工程(歸仁區段)(第二期)用地,1,55455
93,九十三年度六塊寮排水工程用地徵收,2,3895
93,九十三年度台南生活圈道路系統建設計畫-台南都會區外環道(歸仁及仁德段)道路工程(歸仁區)用地,8,460322
93,九十三年度曾文溪石子瀨堤防(三工區)防災減災工程用地徵收,15,896116
93,九十三年度新營生活圈道路系統建設計畫-官田二-一號道路工程用地,12,2976440
93,二高白河新化段(山上區)工程,4,8844
93,二高後續計畫台南環線工程,1,326
93,二高後續計畫白河新化段(白河區南端),5,5347
93,二高新化田寮、台南支線暨優先段工程,2,112212
93,二高新化田寮段(關廟區)工程,1,6266
93,八份段垃圾場復育改善工程用地,4,6289
93,八掌溪北馬堤防(上游段),1,74222
93,下營區都市計畫一等二號道路工程用地徵收,2,294079
93,下營區都市計畫一等三號道路工程用地,8,238110
93,下營區都市計畫一等四號道路工程用地徵收,3,354636
93,山上區都市計畫1號道路工程用地,9,479732
93,山上區都市計畫2號道路工程用地,5,631939
93,山上區都市計畫文中工程用地,1,376074
93,山上區都市計畫道路工程用地,8,607800
93,仁德13號道路工程用地,1,155353
93,仁德文賢3-2號道路(台南交流道特定區二十六號道路)工程,3,16523
93,仁德次13-1號,12,57726
93,仁德特定區次13-4號工程用地,3,14478
93,仁德區特定區二號道路工程用地,1,4492
93,六甲區都市計畫(路、街)道路工程用地,6,316550
93,北門區蚵寮國小用地工程,3,271389
93,台19線115K+105-115K+194拓寬工程,7,1754497
93,台19線118K+511-120K+360段拓寬道路工程用地,4,743081
93,台19線學甲至佳里興段(佳里部分)(115K+123.5-117K+941.5)拓寬工程用地,1,118491
93,台一線八掌溪橋-新營段(後壁部分)工程用地,2,70757
93,台一線新市-曾文溪橋(新市部分)工程用地徵收,5,41369
93,台一線新營-新市段(善化區部分)用地工程,11,522449
93,台二十線永康街道段拓寬工程用地徵收,1,25899
93,台十七西濱公路北門區路段(156K+460-158K+540)道路工程,1,16050
93,台十九甲線38K+191-39K+211新化關廟段工程用地,3,215846
93,台十九線109K+484-109K+960彎道及人行陸橋拓寬工程用地,1,46018
93,台十九線118K+511-120K+360道路工程用地,1,157111
93,台十九線宅港橋改建(鹽水端)道路工程用地徵收,1,2259
93,台十九線學甲至佳里興段(115K+123.5-117K+941.5)工程用地,6,26307
93,台三線玉井區都市計畫路段工程用地,2,386328
93,台南生活圈道路系統建設計畫-大內區北勢洲橋道路工程用地,1,22372
93,台南生活圈道路系統建設計畫-台南都會區外環道歸仁及仁德段(都市計畫內)用地,2,71787
93,台南生活圈道路系統建設計畫-市南10號鄉道第二期拓寬工程,16,510891
93,台南科學工業園區二期基地需要改善工程(善化區),3,212301
93,台灣西部走廊高速鐵路新市區(都市計畫內地上物補查估)工程用地,1,231782
93,台灣省立曾文高級農工職業學校校地工程用地,1,48308
93,永康2-2號道路工程用地徵收,1,527808
93,永康市三、四、八、主十八號道路工程,1,272863
93,永康區主十一號道路工程用地徵收,1,38511
93,永康區次七-四號道路工程用地徵收,12,12278
93,永康區都市計畫主五號道路工程用地徵收,4,48813
93,永康區勝利國小北向聯絡道路工程用地,4,8454
93,永康都市計畫次4-4號道路工程用地,1,153740
93,永康幹二號聯外道路工程用地,2,181485
93,玉井區都市計畫Ⅱ-1號道路工程用地,1,2347
93,白河區都市計畫Ⅲ-4號道路工程,1,1708482
93,安定區一號道路(補辦)工程用地徵收,4,75072
93,安定區都市計畫四號道路工程用地,1,4221
93,安南交流道台十九線129K+600-130K+743(海寮段)工程用地徵收,1,14957
93,早期農地重劃區給排水路流經漁池及低窪地改善工程(鳳尾厝小排三十之二等七線)用地徵收,6,89414
93,西部濱海公路台十七線北門區路段(147K+400-158K+070)工程用地,3,29175
93,西部濱海公路台十七線北門區路段工程,4,132728
93,西部濱海公路遊憩區連外道路工程,15,85004
93,西濱快速公路嘉南大橋-將軍溪(北端)工程,2,55390
93,佳里4/4號和平街工程用地,2,39956
93,佳里文中(2)道路工程用地,2,7991
93,佳里區1號過境道路工程用地,9,2021467
93,佳里區2/2忠孝道路工程用地,1,220104
93,佳里區2-1外環道路工程用地,2,72696
93,佳里區4/9信義道路工程用地,3,22620
93,佳里區l/6、m/7號中山道路工程用地,5,495654
93,佳里區三號中環道路工程用地,2,6802
93,佳里區文小(二)道路工程用地,1,1511
93,佳里塭內路工程用地,1,39046
93,官田、六甲165線道路工程用地,3,76079
93,岸內排水孫厝橋改建加強工程用地,4,2299
93,東山區一號道路工程用地徵收,10,645396
93,東西向台南關廟線(7K+300-9K+750)道路工程,1,427044
93,東西向快速公路E交流道(都市計畫內)工程用地,4,5633
93,東西向快速公路北門玉井線E708-3標西庄至拔子林段新建工程徵收用地,44,3023079
93,南100線東山至新營段道路工程,13,10254
93,南100線新東橋工程用地,1,5560
93,南107線二重溪橋復建工程用地,4,46665
93,南134線(1K+689-7K+904)工程用地,1,5457
93,南一部魚u東山至新營段工程用地,1,118925
93,南一三四線(1K+689-7K+904)拓寬道路工程用地,1,22042
93,後壁Ⅴ-1道路用地工程,3,14083
93,後壁Ⅴ-3道路用地工程,1,6916
93,後壁IV-2道路用地工程,1,10888
93,後壁區Ⅲ-1道路用地工程,1,26160
93,後壁區V-2道路用地工程,1,94075
93,後營排水改善工程用地,49,208456
93,急水溪後壁堤防工程,1,104491
93,急水溪頂窩1號堤防B段工程用地,1,31127
93,急水溪新營堤防第二期工程用地,2,186038
93,柳營南外環新闢工程(第四期)用地,10,1043185
93,柳營區都市計畫一號道路用地工程,1,20322
93,柳營區都市計畫六號道路用地工程,1,6515
93,柳營區關闢都市計畫十一號道路第二期工程用地,12,1656
93,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下道路歸仁區段(南興段都市計畫外)工程用地,2,3439
93,國防部後備司令部角秀射擊場徵收用地,1,84414
93,國道一號員林-高雄段拓寬工程臺南市後壁區路段既成道路土地產權取得,2,221300
93,將軍區都市計畫道路工程用地,2,7761
93,第二高速公路工程用地,5,289435
93,第二高速公路台南環線工程,3,10023
93,麻豆交流道特定區48、49號工程用地,1,827
93,麻豆交流道連絡道路北外環工程用地,1,4952
93,麻豆區37號道路工程用地,3,40791
93,曾文溪石仔瀨堤段(三工區)防災減災工程用地,3,7718512
93,曾文溪曾文二橋至北勢洲橋堤段河川環境改善工程用地,10,1236401
93,曾文溪總爺堤防工程用地,23,239887
93,善化177線5K+100-6K+765等段道路工程(善化區),20,182563
93,善化區177線5K+100-6K+765等段道路工程,1,38360
93,善化區2-9號道路用地工程,1,173222
93,善化區3號南道路工程,2,345627
93,善化區4-11號道路用地工程,1,866
93,善化區4-22號道路用地工程,2,84147
93,善化區二-三號道路工程,3,61184
93,善化區四-二二號道路工程,2,152673
93,善化區都市計畫五號道路用地工程,1,37366
93,新化區三等四號道路(補辦)工程用地徵收,1,74315
93,新化區廣停三號廣場用地工程,4,53157
93,新市區大社排水支線工程用地,1,34994
93,新市區都市計畫七號道路工程用地,1,19758
93,新市區豐華村落圍堤抽排工程徵收用地,1,37451
93,新營生活圈道路系統建設計畫、東山區南九九線拓寬工程,63,11174409
93,新營生活圈道路系統建設計畫-南一一八線拓寬工程徵收用地,8,1104079
93,新營區中華路至武昌街工程用地,5,432020
93,新營區四十米公園道工程用地,5,1690006
93,新營區?水南排工程用地,2,22106
93,楠西Ⅱ-1號道路工程用地,2,51462
93,楠西Ⅲ-7號(含補辦)道路工程用地,2,185723
93,楠西Ⅲ-8號(含補辦)道路工程用地,1,850
93,漚汪都市計畫第三號道路,33,288486
93,學甲1-3號道路工程用地,7,626147
93,學甲1號道路工程用地,2,78316
93,學甲3-6號道路工程用地,2,34615
93,學甲3號道路工程用地,1,46576
93,學甲4-1號道路工程用地,1,601184
93,學甲4-2號道路工程用地,4,117266
93,學甲台十九線(111K+000-114K+841)工程用地,4,278125
93,學甲紅茄地區排水工程用地,6,76721
93,學甲區1-4號道路(補差額)工程,1,184794
93,學甲區1-4號道路工程,8,333428
93,縣道171線北門-學甲(0K+060-2K+800)(北門區)道路工程,4,155825
93,縣道171線北門-學甲段(2K+800-6K+096.914學甲區部分)工程,4,295086
93,縣道一七一線麻豆-渡子頭段工程用地徵收,12,196327
93,縣道一七三線後寮-謝厝寮段拓寬工程用地,11,70813
93,縣道一七六線佳里-麻豆段拓寬(佳里部分)工程,16,1243900
93,縣道一七六線麻豆-隆田段拓寬工程用地徵收,3,50419
93,頭港(北學甲線)排水改善工程,21,179749
93,頭港排水改善工程,48,84318
93,歸仁區2-6-12號道路工程用地,1,23007
93,歸仁區3-1道路工程用地,4,1238392
93,歸仁區3-20M道路工程用地,2,29971
93,歸仁區3-5M道路工程用地,1,53629
93,歸仁區4-20道路工程用地,4,359144
93,歸仁區4-2道路工程用地,5,662247
93,歸仁區4-4道路工程用地,24,886617
93,歸仁區5-16-10M道路工程用地,6,456893
93,歸仁區5-20道路工程用地,3,441836
93,歸仁區5-21-10號道路工程用地,3,24667
93,歸仁區5-5道路工程用地,2,108501
93,歸仁區5-6道路工程用地,3,111931
93,歸仁區公所辦理5-16-10M道路工程用地,1,8733
93,歸仁區生活圈系統道路(六甲聯絡道路)工程用地,1,13807
93,歸仁區都市計畫1-2-15M號道路工程用地,11,1620310
93,歸仁區都市計畫3-6號道路工程用地,4,25007
93,歸仁區都市計畫5-16-10M號道路工程用地,1,131653
93,歸仁區都市計畫5-18號道路工程用地,1,11948
93,歸仁區都市計畫5-19號道路工程,5,154867
93,歸仁區都市計畫5-22號道路工程用地,1,94219
93,關子嶺至曾文水庫(仙草埔至關子嶺段)工程用地,4,24795
93,關廟177線截彎取直(之二)工程用地,3,685116
93,關廟Ⅱ-5號道路工程用地,2,168233
93,關廟Ⅱ-8號道路工程用地,1,180512
93,關廟Ⅲ-4號道路工程用地,1,19944
93,關廟Ⅳ-10號道路工程用地,2,114218
93,關廟Ⅳ-18號道路工程用地,1,57814
93,關廟Ⅳ-25號道路工程用地,1,35926
93,關廟區Ⅱ-2號道路工程用地,1,115369
93,關廟區Ⅱ-4號道路工程用地,1,78315
93,關廟區Ⅱ-8號道路工程用地,3,289937
93,關廟區Ⅱ-9號道路工程用地,1,15863
93,關廟區Ⅲ-4號道路工程用地,1,3305
93,關廟區Ⅳ-17號道路工程用地,1,79237
93,關廟區Ⅳ-18尾段道路工程用地,5,168979
93,關廟區Ⅳ-21號道路工程用地,2,110325
93,關廟區Ⅳ-22號道路工程用地,1,11487
93,關廟區Ⅳ-25號道路工程用地,1,20783
93,關廟區Ⅳ-2號道路工程用地,1,27151
93,關廟區Ⅳ-3號道路工程用地,1,49014
93,關廟區都市計畫Ⅳ-10號道路工程用地,3,158392
93,鹽水區都市計畫18-11M道路工程用地,1,241432
94,N-12工程,4,6282
94,體育公園,,
"(台南集義株式會社)""",3,314576,
94,3-57-20M工程,8,68815
94,二等八號(第七期),4,25656
94,延平街K-4、J-5,7,721386
94,安平商港區,6,344306
94,二仁溪灣裡堤防工程(河道下游段),3,506319
94,公道六,2,162145
94,南區S-30,1,33612
94,安南區3等43號,1,120087
94,聖母廟前C-1,1,134477
94,天壇旁六公尺道路,1,4417
94,廣四,1,49285
94,公道二,1,204846
94,安南區4-11-20M,,
"(第十一期)""",2,2676,
94,安南區3-33-20M,,
"(安中路六段)""",9,79175,
94,南區B-1-10M,3,283167
94,南區B-1-10M,13,2568740
94,二等七號60M,25,1371580
94,東區J-1-18M(第八期),3,6851694
94,北區3-23-20M延長線(G-1-20M旭日街),1,68938
94,永康交流道特定區,,
"(部分工業區為道路用地)道路工程""",1,50133,
94,93年度早期農地重劃區流經低漥地改善工程(北鐵線橋小排1-6)用地,11,44953
94,,,
高速鐵路台南縣轄區,,,
(東山鄉)工程徵收用地,,,
",4,364843",,,
94,713急水溪橋新建工程徵收用地,10,20700
94,79年度八掌溪岸內堤防工程,1,812
94,90年度曾文溪山上堤防工程,2,2864
94,91年度曾文溪石子瀨堤防,,
"工程""",4,66960,
94,94年度台南生活圈道路系統建設計畫市南10號鄉道第二期(仁德區),12,4403547
94,94年度新營生活圈道路系統建設計畫-官田區南118線(4K+565-5K+600)拓寬工程用地,13,1409686
94,九十一年度曾文溪石子瀨堤防工程徵收用地,6,78396
94,九十年度曾文溪山上堤防工程,2,63126
94,二高白河-新化段(東山區)工程徵收用地,27,2545972
94,八掌溪白沙屯堤防工程,3,6812
94,八掌溪汫水港堤防新建工程,1,190145
94,八掌溪岸內堤防新建工程,6,175750
94,八掌溪孫厝寮堤防(鹽水部分)徵收用地,8,34435
94,八掌溪頂崁部落拆遷工程,6,810294
94,八掌溪菁寮堤防工程徵收用地,5,73040
94,下營區3-2道路工程徵收用地,2,324692
94,下營鄉1-5號道路工程徵收用地,8,1491864
94,下營鄉2-4道路工程徵收用地,6,3100534
94,下營鄉Ⅱ-1道路工程,5,35746
94,下營鄉Ⅱ-6道路工程,2,812248
94,下營鄉都市計畫Ⅲ-12道路,,
"工程""",1,180358,
94,下營鄉都市計畫Ⅲ-5道路,,
"工程""",1,27400,
94,下營鄉都市計畫Ⅲ-6道路,,
"工程""",2,24963,
94,下營鄉都市計畫Ⅲ-7道路,,
"工程""",1,99870,
94,大內區北勢洲橋道路工程(大內段)新增兩邊道路用地徵收,29,49409
94,大內鄉南182線二溪大橋復建,3,155956
94,中正路聯外道路,6,264731
94,仁德中正路二期,7,72015
94,仁德中正路二期用地,5,51668
94,仁德中正路二期道路用地,1,87725
94,仁德特定區2號道路工程徵收用地,4,65404
94,仁德特定區5號道路工程徵收用地,1,41089
94,仁德特定區6號道路徵收用地,1,14960
94,仁德特定區次13-2號工程徵收用地,2,169077
94,仁德鄉中正路聯外道路,,
"(補辦)徵收""",2,200762,
94,仁德鄉德南國小新建,,
"操場及校地""",1,24803,
94,北門鄉蚵寮國小用地工程,6,4200819
94,台19甲線12K+005-13K+620及14K+320-14K+950段麻豆至下營(麻豆區都市計畫部分)工程用地,1,181504
94,台19甲線35k+580-38K+191新化-關廟,1,100232
94,台19甲線麻善大橋北側外環道改善工程(銜接南48線部份路段)用地,9,139134
94,台19線118K+511-120K+360段拓寬道路工程用地,3,35900
94,台19線省道中央公路130k+963-132K+661段工程徵收用地,8,1772285
94,台20線(17K+500-19K+000)工程徵收用地,1,277001
94,台20線43K+150-45k+300,,
"(北寮-玉山)工程徵收用地""",1,4263,
94,台20線左鎮外環道路工程徵收用地,1,32126
94,台20線經新化鎮都市計畫第一期公設地,2,71588
94,台20縣玉井左鎮段工程,2,12884
94,台一線左鎮外環道路工程徵收用地,2,756972
94,台一線新市都內(含補辦)工程徵收用地,1,195694
94,台一線新營-新市段(善化鎮部分),,
"用地工程""",1,36415,
94,台二十線玉井左鎮段工程用地,1,1170941
94,台十七西濱公路北門區路段(156K+460-158K+540)工程徵收用地,16,948777
94,台十七線西濱公路北門鄉路段,,
"(147K+400-158k+070)工程徵收""",1,145149,
94,台十九甲線35k+580-38k+191,,
"新化-關廟段拓寬工程""",35,4637750,
94,台三線玉井北寮段(384K+433.13-385K+350)工程用地,3,50040
94,台三線玉井北寮段工程,5,745518
94,台三線玉井南高縣界,,
"(南化-縣界)工程徵收用地""",19,1355328,
94,台三縣玉井南高縣界段,,
"(388k+700-396k+400北寮南化)""",1,191700,
94,台南生活圈177線第一期用地,1,234869
94,台南生活圈外環道歸仁及仁德段(都市計畫外)用地,1,103988
94,台南生活圈永康區3.4.8主18號道路工程(主18號道路)用地徵收,6,277777
94,台南生活圈道路系統-,,
台南都會區外環道歸仁,,,
"及仁德(都市計畫內)用地""",3,37851,
94,台南生活圈道路系統建設計畫,,
"(都市計畫內)用地""",8,78882,
94,台南生活圈道路系統建設計畫,,
#NAME?,,,
"(山上鄉路段)用地一併徵收""",4,1040,
94,台南生活圈道路系統建設計畫│,,
大內鄉北勢洲橋道路(山上鄉路段),,,
"工程用地""",26,223500,
94,台南生活圈道路系統建設計畫-大內鄉北勢洲橋道路山上段,8,769777
94,台南生活圈道路系統建設計畫-台南都會區外環道歸仁及仁德段（都市計畫外）,3,167605
94,台南科學工業園區二期基地擴建新市區徵收用地,1,341982
94,台南科學工業園區特定區計畫,,
公滯1(公園兼滯洪池)工程,,,
",1,215006",,,
94,台南科學工業園區特定區計畫公滯1(善化區)工程,3,70500
94,台南科學工業園區特定區計畫公滯1(善化區)工程,1,36686
94,台南科學工業園區特定區計畫公滯1工程用地徵收,6,18836
94,台南科學工業園區特定區道路(3-50)(善化區)工程,1,5812
94,台南科學園區北側聯外,,
"道路工程""",4,925,
94,台南縣政府龜子港排水,,
"(下營部分)工程徵收用地""",4,68487,
94,台南縣政府龜子港排水,,
"(柳營部分)工程徵收用地""",3,29683,
94,永康主11號道路工程徵收用地,1,128350
94,永康市三、四、八、,,
"主十八號道路工程""",2,100216,
94,永康市主五號道路徵收用地,7,68262
94,永康市都市計畫主11號道路,14,139649
94,永康市都市計畫主5號道路,1,89783
94,永康市都市計畫幹3-1 3-2號道路,14,78558
94,永康交流道南177線工程徵收用地,1,491
94,永康交流道特定區幹二號工程用地,1,41021
94,永康次二-四號道路工程,1,24334
94,永康垃圾資源回收(焚化)廠,,
"之垃圾進廠道路工程用地                    """,1,392440,
94,永康垃圾資源回收(焚化)廠,,
"進場道路(新化鎮)徵收用地                    """,16,1173892,
94,永康區3.4.8.主18號道路工程(3號道路)用地徵收,2,73770
94,永康區污水下水道系統-水資源回收中心(污水處理廠)工程用地徵收,1,56126
94,永康都市計畫次4-6號工程用地,1,9669
94,永康幹3-1  3-2號道路工程徵收用地,5,807590
94,安定都市計畫1號道路工程徵收用地,1,5350
94,安南交流道台19縣,,
"129k+600-130k+743(海寮段)工程""",1,23075568,
94,西部濱海公路遊憩區,,
"連外道路工程""",19,105739,
94,西港區松林國小工程用地,1,148580
94,西濱快速公路嘉南大橋,,
"至將軍溪(南端)工程""",5,258154,
94,西濱快速公路鹽埕交流道縣道176線連絡道改善工程,10,26939
94,東山2號道路工程用地,6,161535
94,東山5號道路工程用地,8,687075
94,東山Ⅰ-2號道路工程用地,1,1817
94,東西向北門玉井線(33k+740-34k+400﹑36k+915-37k+440),5,262979
94,東西向快速公路北門玉井線,,
"(36K+055-36k+920)大內鄉工程""",1,1169204,
94,東西向快速公路北門玉井線(34K+200-35K+800)大內區工程用地,1,12740
94,東西向快速公路台南關廟線,,
"(15K+100-17k+300)工程用地""",8,586629,
94,東西向快速公路台南關廟線(15K+100-17K+300)工程用地,1,181172
94,東西向快速公路台南關廟線(7k+300-9k+750),5,581453
94,東西向快速公路台南關廟線(9k+750-11k+020),1,129310
94,南134線(1K+689-7K+904)拓寬道路工程用地,2,279501
94,南134線道路(安定區部分)徵收用地,34,370719
94,南144線新永橋改建,9,700987
94,南67線?頭港大橋改善工程,3,67231
94,南化水庫淨水場聯外道路,1,32883
94,南科液晶電視及產業支援工業區,,
"(善化鎮)工程""",2,83778,
94,南科液晶電視及產業支援工業區,,
"(新市鄉)工程""",98,20833604,
94,南科液晶電視及產業支援工業區(善化區)工程,4,65337
94,南科液晶電視及產業支援工業區(新市區)工程用地,7,237478
94,後壁菁寮中下游運材路工程徵收用地,1,12642
94,後壁鄉Ⅲ-1號道路工程,4,100060
94,後營排水第2期工程,12,67053
94,後營排水第二期,12,16950
94,急水溪?頭港堤防工程,1,10607
94,急水溪頂窩二號堤防工程用地,3,3197
94,急水溪橋新建工程徵收用地,1,21
94,柳營鄉八老爺排水工程,,
"第一期工程徵收用地""",1,86482,
94,第二高速公路(官田鄉),3,388099
94,第二高速公路工程用地,10,2958645
94,第二高速公路台南環?,,
"工程用地""",2,392884,
94,第二高速公路新化田寮,,
"段工程用地""",4,279288,
94,麻豆交流道連絡道路北外環工程用地,1,126236
94,麻豆交流道聯絡道路,,
"北外環工程用地""",1,3389,
94,麻豆區都市計畫8號道路工程,4,468798
94,麻豆鎮麻豆國小補辦工程用地,2,522963
94,善化區縣道177線5K+100-6K+765段拓寬道路工程,2,311873
94,善化區辦理都市計畫4-22號補辦道路工程用地,1,301576
94,善化鎮177線5k+100-6k+765,,
"等段道路徵收用地""",4,287225,
94,善化鎮4-22號道路徵收用地,6,381885
94,曾文溪山上堤防工程,2,65632
94,曾文溪山上堤防工程徵收用地,4,1783
94,曾文溪玉峰堰上游淹沒區工程徵收用地,1,298572
94,曾文溪石子瀨堤防工程(補辦)一併徵收,1,177
94,曾文溪總爺堤防道路工程用地,3,74197
94,新市10-3號徵收用地,4,31388
94,新市10-5號徵收用地,1,13068
94,新市10-8號道路工程,1,94093
94,新市10號徵收用地,3,227564
94,新市11號徵收用地,3,145397
94,新市2號道路工程,1,7966
94,新市國小徵收用地,1,648
94,新田寮第二期工程徵收用地,5,98748
94,新營10NO.10徵收用地,2,31064
94,新營10NO.1徵收用地,1,231325
94,新營10NO.3徵收用地,2,9480
94,新營10NO.6徵收用地,1,11078
94,新營10NO.8徵收用地,1,18646
94,新營13號徵收用地,2,64007
94,新營4NO.2徵收用地,1,3286
94,新營4號徵收用地,2,3051
94,新營6NO.2徵收用地,4,36914
94,新營6號徵收用地,3,78306
94,新營7號徵收用地,6,32151
94,新營9NO.2徵收用地,4,380439
94,新營市40米公園路徵收用地,7,333089
94,新營市7號徵收用地,2,172755
94,新營市中排工程用地,1,3029
94,新營生活圈道路系統建設計畫-官田區縣道一七一線拓寬工程觀月橋段工程徵收用地,9,74125
94,新營生活圈道路系統建設計畫-南一一八線拓寬工程用地,4,1112219
94,新營-佳里六九仟伏輸電線路第63號鐵塔工程用地,1,16346
94,新營楠梓國小文四徵收用地,2,6124
94,楠西Ⅲ-7號工程用地,6,63188
94,德安寮第三期工程徵收用地,2,2814
94,學甲1-3號工程用地,4,236050
94,學甲1-3號道路工程用地,6,111309
94,學甲1號工程用地,2,133830
94,學甲4-2號工程用地,4,56528
94,學甲5-14號道路工程用地,1,998
94,學甲5-1號道路工程用地,6,135739
94,學甲5-9號道路工程用地,2,72440
94,學甲二港仔筏子頭遷村工程用地,1,54900
94,學甲孫厝寮堤防工程徵收用地,10,302947
94,學甲德安寮第二期工程徵收用地,5,37779
94,學甲德安寮第三期工程徵收用地,2,2227
94,縣道171線北門-學甲段,,
(0+060-2k+800北門鄉部分),,,
"工程徵收""",72,482559,
94,縣道178線(安定區部分二)道路工程徵收用地,14,48766
94,縣道一七八線(山上區部分)道路工程徵收用地,3,70319
94,縣道一七八線(安定一),,
"道路徵收用地""",2,8662,
94,縣道一七八線(安定區部分一)道路工程徵收用地,23,197030
94,縣道一七八線(安定鄉二),,
"道路徵收用地""",3,40951,
94,縣道一七八線中崙-安定(5K+040-10K+020),,
安定-善化(12K+050-16K+450)工程,,,
",4,13029",,,
94,縣道一七三線下營叉路口改善工程,1,190258
94,縣道一七三線急水溪橋南端,,
" 引道改線工程""",9,90568,
94,龜子港排水工程徵收用地,1,4154
94,歸仁區都市計畫5-11-10M號道路工程用地,1,45563
94,關廟Ⅱ-4號道路工程徵收用地,3,192591
94,關廟Ⅳ-11徵收用地,1,2848
94,關廟Ｉ-1徵收用地,1,13405
94,關廟停車場六工程,2,9522
94,關廟廣1-1工程徵收用地,3,36217
94,關廟廣1-2工程徵收,1,2679
94,關廟廣五工程徵收,4,86664
94,關廟廣四工程徵收,1,4926
94,鹽水溪河川環境(豐化橋上游段),,
"疏浚工程""",2,463032,
95,東區E-1-15M(第4期),23,42981
95,南寧高中大樓新建工程,5,549120
95,安平商港區土方及救濟金,24,1002541
95,二仁溪灣裡堤防工程,16,34205
95,安平商港聯外1-6-55M(西濱快速公路),1,1284155
95,二等七號60M,2,24519
95,天壇旁六公尺道路,4,9476
95,安平商港區,,
"(第三期)""",1,5241899,
95,第二高速公路後,,
"續計劃台南環線""",2,627080,
95,聖母廟前C-1,1,79342
95,鄭子寮重劃區外,,
"A-82-6M""",1,13488,
95,西部濱海公路,1,11464
95,東區E-8-8M地上物,,
"(富農街二段12巷)""",1,720,
95,安南區D-5-10M,,
"(長溪路二段581號)""",2,36094,
95,東區E-8-8M,4,16428
95,安南區二等八號,,
"(第七期)""",4,125259,
95,二等七號60M,3,1099883
95,安南區媽宮段公兒二,1,44065
95,二等七號60M擴大路權,3,776
95,台南科學工業園區特定區主要道路(3-50)工程用地(補發差額地價),1,186586
95,171線渡子頭(學甲部分)工程徵收用地,4,31443
95,174線林鳳營陸橋新建道路工程,1,149368
95,94年度官田區都市計畫道路(官田區靈骨塔聯外道路)用地,33,120418
95,95年台南生活圈系統建設計畫-市南10號鄉道2期(補辦)徵收用地,1,7821
95,95年度市南10號(都市計畫外)徵收用地,4,1516684
95,95年度新營生活圈道路系統建設計畫-官田2-1號道路用地,5,580628
95,95年度新營生活圈道路系統建設計畫-官田3-1號道路用地,5,217868
95,二仁溪下游段防災減災工程,7,20219
95,二仁溪下游段防災減災工程(右岸大甲堤防至二橋護岸段)(非都市計畫),23,2141939
95,二高白河-新化段(白河北段)用地工程,1,74636
95,二高白河-新化段(白河南段)用地工程,7,54250
95,二高白河-新化段工程用地,1,35230
95,二高白河-新化段白河北段,1,356665
95,二高白河-新化段白河南段道路工程用地,2,3479928
95,八掌溪菁寮堤防工程徵收用地,4,106605
95,大塭寮排水工程用地,15,34851
95,仁德9號聯外<含補辦>工程徵收用地,5,11919
95,仁德三爺溪支線台南機場排水工程,1,354270
95,仁德文賢-1號道路工程用地,2,2800
95,仁德文賢2-1號道路工程徵收用地,13,590594
95,仁德市南12線彎裡-二行路徵收用地,1,1681800
95,仁德特定區2號工程用地,8,87766
95,仁德特定區3號徵收用地,1,123122
95,仁德特定區工18-1號道路工程徵收,2,781975
95,仁德特定區工18-3號徵收用地,1,5743
95,仁德特定區次13-1號道路徵收用地,1,394835
95,仁德特定區次13-2號工程徵收用地,9,748633
95,仁德特定區次13-3號工程,10,2469874
95,仁德特定區次13-4號工程用地,60,915828
95,仁德區南10號(第二期)道路用地,1,32744
95,仁德區南12線灣裡-二行路工程徵收,1,994592
95,仁德港尾溝溪排水工程徵收用地,3,951236
95,仁德鄉市南12線灣裡-二行路工程用地,7,1542236
95,仁德鄉特定區5號工程徵收用地,1,14461
95,仁德鄉特定區工18-2號工程用地,1,117525
