RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,9,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,27,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000101,急病,0,,0,,0,,0,,345,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,4,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,23,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000105,路倒,0,,0,,0,,0,,13,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,15,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000108,溺水,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,22,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,41,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000101,急病,0,,0,,0,,0,,481,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,26,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000105,路倒,0,,0,,0,,0,,33,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,29,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,26,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,40,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000101,急病,0,,0,,0,,0,,450,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,4,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,4,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,18,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000105,路倒,0,,0,,0,,0,,16,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,33,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,16,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,90,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000101,急病,0,,0,,0,,0,,220,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,9,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000105,路倒,0,,0,,0,,0,,9,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000106,精神異常,0,,0,,0,,0,,8,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000107,孕婦急產,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,12,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,23,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,496,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,122,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,48,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,8,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,100,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,35,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,4,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,13,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,582,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,79,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,124,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,191,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,101,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,49,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,110,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,30,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
