期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
F001000,國泰期貨,20201109,20201113,T5F,8
F001000,國泰期貨,20201109,20201113,EXF,156
F001000,國泰期貨,20201109,20201113,FXF,238
F001000,國泰期貨,20201109,20201113,TXF,17793
F001000,國泰期貨,20201109,20201113,GDF,0
F001000,國泰期貨,20201109,20201113,XIF,46
F001000,國泰期貨,20201109,20201113,GTF,0
F001000,國泰期貨,20201109,20201113,TGF,10
F001000,國泰期貨,20201109,20201113,STF,15373
F001000,國泰期貨,20201109,20201113,ETF,217
F001000,國泰期貨,20201109,20201113,RHF,0
F001000,國泰期貨,20201109,20201113,RTF,0
F001000,國泰期貨,20201109,20201113,TJF,45
F001000,國泰期貨,20201109,20201113,XEF,0
F001000,國泰期貨,20201109,20201113,XJF,0
F001000,國泰期貨,20201109,20201113,UDF,970
F001000,國泰期貨,20201109,20201113,SPF,7
F001000,國泰期貨,20201109,20201113,XBF,2
F001000,國泰期貨,20201109,20201113,XAF,5
F001000,國泰期貨,20201109,20201113,BRF,1
F001000,國泰期貨,20201109,20201113,G2F,2
F001000,國泰期貨,20201109,20201113,UNF,645
F001000,國泰期貨,20201109,20201113,E4F,1
F001000,國泰期貨,20201109,20201113,BTF,3
F001000,國泰期貨,20201116,20201120,MXF,29273
F001000,國泰期貨,20201116,20201120,T5F,2
F001000,國泰期貨,20201116,20201120,EXF,93
F001000,國泰期貨,20201116,20201120,FXF,142
F001000,國泰期貨,20201116,20201120,TXF,23444
F001000,國泰期貨,20201116,20201120,GDF,0
F001000,國泰期貨,20201116,20201120,XIF,13
F001000,國泰期貨,20201116,20201120,GTF,0
F001000,國泰期貨,20201116,20201120,TGF,4
F001000,國泰期貨,20201116,20201120,STF,10478
F001000,國泰期貨,20201116,20201120,ETF,154
F001000,國泰期貨,20201116,20201120,RHF,0
F001000,國泰期貨,20201116,20201120,RTF,2
F001000,國泰期貨,20201116,20201120,TJF,6
F001000,國泰期貨,20201116,20201120,XEF,0
F001000,國泰期貨,20201116,20201120,XJF,0
F001000,國泰期貨,20201116,20201120,UDF,605
F001000,國泰期貨,20201116,20201120,SPF,3
F001000,國泰期貨,20201116,20201120,XBF,6
F001000,國泰期貨,20201116,20201120,XAF,2
F001000,國泰期貨,20201116,20201120,BRF,0
F001000,國泰期貨,20201116,20201120,G2F,5
F001000,國泰期貨,20201116,20201120,UNF,273
F001000,國泰期貨,20201116,20201120,E4F,0
F001000,國泰期貨,20201116,20201120,BTF,6
S888999,國泰證券自營,20201102,20201106,MXF,26
S888999,國泰證券自營,20201102,20201106,T5F,25
S888999,國泰證券自營,20201102,20201106,EXF,555
S888999,國泰證券自營,20201102,20201106,FXF,36
S888999,國泰證券自營,20201102,20201106,TXF,1898
S888999,國泰證券自營,20201102,20201106,GDF,0
S888999,國泰證券自營,20201102,20201106,XIF,119
S888999,國泰證券自營,20201102,20201106,GTF,0
S888999,國泰證券自營,20201102,20201106,TGF,93
S888999,國泰證券自營,20201102,20201106,STF,42937
S888999,國泰證券自營,20201102,20201106,ETF,38
S888999,國泰證券自營,20201102,20201106,RHF,0
S888999,國泰證券自營,20201102,20201106,RTF,0
S888999,國泰證券自營,20201102,20201106,TJF,0
S888999,國泰證券自營,20201102,20201106,XEF,0
S888999,國泰證券自營,20201102,20201106,XJF,0
S888999,國泰證券自營,20201102,20201106,UDF,0
S888999,國泰證券自營,20201102,20201106,SPF,0
S888999,國泰證券自營,20201102,20201106,XBF,0
S888999,國泰證券自營,20201102,20201106,XAF,0
S888999,國泰證券自營,20201102,20201106,BRF,0
S888999,國泰證券自營,20201102,20201106,G2F,169
S888999,國泰證券自營,20201102,20201106,UNF,0
S888999,國泰證券自營,20201102,20201106,E4F,296
S888999,國泰證券自營,20201102,20201106,BTF,38
S888999,國泰證券自營,20201109,20201113,MXF,65
S888999,國泰證券自營,20201109,20201113,T5F,4
S888999,國泰證券自營,20201109,20201113,EXF,981
S888999,國泰證券自營,20201109,20201113,FXF,52
S888999,國泰證券自營,20201109,20201113,TXF,2984
S888999,國泰證券自營,20201109,20201113,GDF,0
S888999,國泰證券自營,20201109,20201113,XIF,138
S888999,國泰證券自營,20201109,20201113,GTF,0
S888999,國泰證券自營,20201109,20201113,TGF,48
S888999,國泰證券自營,20201109,20201113,STF,75345
S888999,國泰證券自營,20201109,20201113,ETF,138
S888999,國泰證券自營,20201109,20201113,RHF,0
S888999,國泰證券自營,20201109,20201113,RTF,0
S888999,國泰證券自營,20201109,20201113,TJF,0
S888999,國泰證券自營,20201109,20201113,XEF,0
S888999,國泰證券自營,20201109,20201113,XJF,0
S888999,國泰證券自營,20201109,20201113,UDF,0
S888999,國泰證券自營,20201109,20201113,SPF,0
S888999,國泰證券自營,20201109,20201113,XBF,0
S888999,國泰證券自營,20201109,20201113,XAF,0
S888999,國泰證券自營,20201109,20201113,BRF,0
S888999,國泰證券自營,20201109,20201113,G2F,203
S888999,國泰證券自營,20201109,20201113,UNF,0
S888999,國泰證券自營,20201109,20201113,E4F,71
S888999,國泰證券自營,20201109,20201113,BTF,7
S888999,國泰證券自營,20201116,20201120,MXF,123
S888999,國泰證券自營,20201116,20201120,T5F,599
S888999,國泰證券自營,20201116,20201120,EXF,410
S888999,國泰證券自營,20201116,20201120,FXF,106
S888999,國泰證券自營,20201116,20201120,TXF,4570
S888999,國泰證券自營,20201116,20201120,GDF,0
S888999,國泰證券自營,20201116,20201120,XIF,100
S888999,國泰證券自營,20201116,20201120,GTF,0
S888999,國泰證券自營,20201116,20201120,TGF,598
S888999,國泰證券自營,20201116,20201120,STF,51928
S888999,國泰證券自營,20201116,20201120,ETF,191
S888999,國泰證券自營,20201116,20201120,RHF,0
S888999,國泰證券自營,20201116,20201120,RTF,0
S888999,國泰證券自營,20201116,20201120,TJF,0
S888999,國泰證券自營,20201116,20201120,XEF,0
S888999,國泰證券自營,20201116,20201120,XJF,0
S888999,國泰證券自營,20201116,20201120,UDF,0
S888999,國泰證券自營,20201116,20201120,SPF,0
S888999,國泰證券自營,20201116,20201120,XBF,0
S888999,國泰證券自營,20201116,20201120,XAF,0
S888999,國泰證券自營,20201116,20201120,BRF,0
S888999,國泰證券自營,20201116,20201120,G2F,98
S888999,國泰證券自營,20201116,20201120,UNF,0
S888999,國泰證券自營,20201116,20201120,E4F,235
S888999,國泰證券自營,20201116,20201120,BTF,69
S844000,摩根大通證券,20201102,20201106,MXF,0
S844000,摩根大通證券,20201102,20201106,T5F,0
S844000,摩根大通證券,20201102,20201106,EXF,502
S844000,摩根大通證券,20201102,20201106,FXF,258
S844000,摩根大通證券,20201102,20201106,TXF,33757
S844000,摩根大通證券,20201102,20201106,GDF,0
S844000,摩根大通證券,20201102,20201106,XIF,43
S844000,摩根大通證券,20201102,20201106,GTF,0
S844000,摩根大通證券,20201102,20201106,TGF,0
S844000,摩根大通證券,20201102,20201106,STF,1097
S844000,摩根大通證券,20201102,20201106,ETF,0
S844000,摩根大通證券,20201102,20201106,RHF,0
S844000,摩根大通證券,20201102,20201106,RTF,0
S844000,摩根大通證券,20201102,20201106,TJF,0
S844000,摩根大通證券,20201102,20201106,XEF,0
S844000,摩根大通證券,20201102,20201106,XJF,0
S844000,摩根大通證券,20201102,20201106,UDF,0
S844000,摩根大通證券,20201102,20201106,SPF,0
S844000,摩根大通證券,20201102,20201106,XBF,0
S844000,摩根大通證券,20201102,20201106,XAF,0
S844000,摩根大通證券,20201102,20201106,BRF,0
S844000,摩根大通證券,20201102,20201106,G2F,0
S844000,摩根大通證券,20201102,20201106,UNF,0
S844000,摩根大通證券,20201102,20201106,E4F,0
S844000,摩根大通證券,20201102,20201106,BTF,0
S844000,摩根大通證券,20201109,20201113,MXF,0
S844000,摩根大通證券,20201109,20201113,T5F,0
S844000,摩根大通證券,20201109,20201113,EXF,1171
S844000,摩根大通證券,20201109,20201113,FXF,1880
S844000,摩根大通證券,20201109,20201113,TXF,45593
S844000,摩根大通證券,20201109,20201113,GDF,0
S844000,摩根大通證券,20201109,20201113,XIF,430
S844000,摩根大通證券,20201109,20201113,GTF,0
S844000,摩根大通證券,20201109,20201113,TGF,0
S844000,摩根大通證券,20201109,20201113,STF,5118
S844000,摩根大通證券,20201109,20201113,ETF,4940
S844000,摩根大通證券,20201109,20201113,RHF,0
S844000,摩根大通證券,20201109,20201113,RTF,0
S844000,摩根大通證券,20201109,20201113,TJF,0
S844000,摩根大通證券,20201109,20201113,XEF,0
S844000,摩根大通證券,20201109,20201113,XJF,0
S844000,摩根大通證券,20201109,20201113,UDF,0
S844000,摩根大通證券,20201109,20201113,SPF,0
S844000,摩根大通證券,20201109,20201113,XBF,0
S844000,摩根大通證券,20201109,20201113,XAF,0
S844000,摩根大通證券,20201109,20201113,BRF,0
S844000,摩根大通證券,20201109,20201113,G2F,0
S844000,摩根大通證券,20201109,20201113,UNF,0
S844000,摩根大通證券,20201109,20201113,E4F,0
S844000,摩根大通證券,20201109,20201113,BTF,0
S844000,摩根大通證券,20201116,20201120,MXF,0
S844000,摩根大通證券,20201116,20201120,T5F,0
S844000,摩根大通證券,20201116,20201120,EXF,1481
S844000,摩根大通證券,20201116,20201120,FXF,1538
S844000,摩根大通證券,20201116,20201120,TXF,75089
S844000,摩根大通證券,20201116,20201120,GDF,0
S844000,摩根大通證券,20201116,20201120,XIF,213
S844000,摩根大通證券,20201116,20201120,GTF,0
S844000,摩根大通證券,20201116,20201120,TGF,0
S844000,摩根大通證券,20201116,20201120,STF,4922
S844000,摩根大通證券,20201116,20201120,ETF,827
S844000,摩根大通證券,20201116,20201120,RHF,0
S844000,摩根大通證券,20201116,20201120,RTF,0
S844000,摩根大通證券,20201116,20201120,TJF,0
S844000,摩根大通證券,20201116,20201120,XEF,0
S844000,摩根大通證券,20201116,20201120,XJF,0
S844000,摩根大通證券,20201116,20201120,UDF,0
S844000,摩根大通證券,20201116,20201120,SPF,0
S844000,摩根大通證券,20201116,20201120,XBF,0
S844000,摩根大通證券,20201116,20201120,XAF,0
S844000,摩根大通證券,20201116,20201120,BRF,0
S844000,摩根大通證券,20201116,20201120,G2F,0
S844000,摩根大通證券,20201116,20201120,UNF,0
S844000,摩根大通證券,20201116,20201120,E4F,0
S844000,摩根大通證券,20201116,20201120,BTF,0
F005000,國票期貨,20201102,20201106,MXF,26722
F005000,國票期貨,20201102,20201106,T5F,0
F005000,國票期貨,20201102,20201106,EXF,204
F005000,國票期貨,20201102,20201106,FXF,178
F005000,國票期貨,20201102,20201106,TXF,17294
F005000,國票期貨,20201102,20201106,GDF,0
F005000,國票期貨,20201102,20201106,XIF,0
F005000,國票期貨,20201102,20201106,GTF,0
F005000,國票期貨,20201102,20201106,TGF,150
F005000,國票期貨,20201102,20201106,STF,11156
F005000,國票期貨,20201102,20201106,ETF,225
F005000,國票期貨,20201102,20201106,RHF,0
F005000,國票期貨,20201102,20201106,RTF,0
F005000,國票期貨,20201102,20201106,TJF,11
F005000,國票期貨,20201102,20201106,XEF,1
F005000,國票期貨,20201102,20201106,XJF,0
F005000,國票期貨,20201102,20201106,UDF,1739
F005000,國票期貨,20201102,20201106,SPF,13
F005000,國票期貨,20201102,20201106,XBF,0
F005000,國票期貨,20201102,20201106,XAF,8
F005000,國票期貨,20201102,20201106,BRF,2
F005000,國票期貨,20201102,20201106,G2F,0
F005000,國票期貨,20201102,20201106,UNF,1026
F005000,國票期貨,20201102,20201106,E4F,0
F005000,國票期貨,20201102,20201106,BTF,8
F005000,國票期貨,20201109,20201113,MXF,24490
F005000,國票期貨,20201109,20201113,T5F,0
F005000,國票期貨,20201109,20201113,EXF,220
F005000,國票期貨,20201109,20201113,FXF,55
F005000,國票期貨,20201109,20201113,TXF,19637
F005000,國票期貨,20201109,20201113,GDF,0
F005000,國票期貨,20201109,20201113,XIF,0
F005000,國票期貨,20201109,20201113,GTF,0
F005000,國票期貨,20201109,20201113,TGF,199
F005000,國票期貨,20201109,20201113,STF,13248
F005000,國票期貨,20201109,20201113,ETF,180
F005000,國票期貨,20201109,20201113,RHF,0
F005000,國票期貨,20201109,20201113,RTF,0
F005000,國票期貨,20201109,20201113,TJF,14
F005000,國票期貨,20201109,20201113,XEF,0
F005000,國票期貨,20201109,20201113,XJF,0
F005000,國票期貨,20201109,20201113,UDF,1139
F005000,國票期貨,20201109,20201113,SPF,4
F005000,國票期貨,20201109,20201113,XBF,0
F005000,國票期貨,20201109,20201113,XAF,1
F005000,國票期貨,20201109,20201113,BRF,7
F005000,國票期貨,20201109,20201113,G2F,1
F005000,國票期貨,20201109,20201113,UNF,881
F005000,國票期貨,20201109,20201113,E4F,0
F005000,國票期貨,20201109,20201113,BTF,12
F005000,國票期貨,20201116,20201120,MXF,20839
F005000,國票期貨,20201116,20201120,T5F,0
F005000,國票期貨,20201116,20201120,EXF,172
F005000,國票期貨,20201116,20201120,FXF,37
F005000,國票期貨,20201116,20201120,TXF,20813
F005000,國票期貨,20201116,20201120,GDF,0
F005000,國票期貨,20201116,20201120,XIF,0
F005000,國票期貨,20201116,20201120,GTF,0
F005000,國票期貨,20201116,20201120,TGF,133
F005000,國票期貨,20201116,20201120,STF,15860
F005000,國票期貨,20201116,20201120,ETF,336
F005000,國票期貨,20201116,20201120,RHF,0
F005000,國票期貨,20201116,20201120,RTF,0
F005000,國票期貨,20201116,20201120,TJF,13
F005000,國票期貨,20201116,20201120,XEF,0
F005000,國票期貨,20201116,20201120,XJF,0
F005000,國票期貨,20201116,20201120,UDF,678
F005000,國票期貨,20201116,20201120,SPF,0
F005000,國票期貨,20201116,20201120,XBF,0
F005000,國票期貨,20201116,20201120,XAF,0
F005000,國票期貨,20201116,20201120,BRF,0
F005000,國票期貨,20201116,20201120,G2F,0
F005000,國票期貨,20201116,20201120,UNF,430
F005000,國票期貨,20201116,20201120,E4F,0
F005000,國票期貨,20201116,20201120,BTF,8
F039000,大昌期貨,20201102,20201106,MXF,34240
F039000,大昌期貨,20201102,20201106,T5F,0
F039000,大昌期貨,20201102,20201106,EXF,83
F039000,大昌期貨,20201102,20201106,FXF,49
F039000,大昌期貨,20201102,20201106,TXF,16737
F039000,大昌期貨,20201102,20201106,GDF,0
F039000,大昌期貨,20201102,20201106,XIF,0
F039000,大昌期貨,20201102,20201106,GTF,3
F039000,大昌期貨,20201102,20201106,TGF,13
F039000,大昌期貨,20201102,20201106,STF,6028
F039000,大昌期貨,20201102,20201106,ETF,268
F039000,大昌期貨,20201102,20201106,RHF,0
F039000,大昌期貨,20201102,20201106,RTF,0
F039000,大昌期貨,20201102,20201106,TJF,24
F039000,大昌期貨,20201102,20201106,XEF,0
F039000,大昌期貨,20201102,20201106,XJF,0
F039000,大昌期貨,20201102,20201106,UDF,1129
F039000,大昌期貨,20201102,20201106,SPF,0
F039000,大昌期貨,20201102,20201106,XBF,0
F039000,大昌期貨,20201102,20201106,XAF,0
F039000,大昌期貨,20201102,20201106,BRF,0
F039000,大昌期貨,20201102,20201106,G2F,1
F039000,大昌期貨,20201102,20201106,UNF,786
F039000,大昌期貨,20201102,20201106,E4F,0
F039000,大昌期貨,20201102,20201106,BTF,2
F039000,大昌期貨,20201109,20201113,MXF,33705
F039000,大昌期貨,20201109,20201113,T5F,0
F039000,大昌期貨,20201109,20201113,EXF,95
F039000,大昌期貨,20201109,20201113,FXF,30
F039000,大昌期貨,20201109,20201113,TXF,16004
F039000,大昌期貨,20201109,20201113,GDF,0
F039000,大昌期貨,20201109,20201113,XIF,0
F039000,大昌期貨,20201109,20201113,GTF,0
F039000,大昌期貨,20201109,20201113,TGF,30
F039000,大昌期貨,20201109,20201113,STF,6992
F039000,大昌期貨,20201109,20201113,ETF,313
F039000,大昌期貨,20201109,20201113,RHF,0
F039000,大昌期貨,20201109,20201113,RTF,0
F039000,大昌期貨,20201109,20201113,TJF,67
F039000,大昌期貨,20201109,20201113,XEF,0
F039000,大昌期貨,20201109,20201113,XJF,0
F039000,大昌期貨,20201109,20201113,UDF,1463
F039000,大昌期貨,20201109,20201113,SPF,8
F039000,大昌期貨,20201109,20201113,XBF,0
F039000,大昌期貨,20201109,20201113,XAF,0
F039000,大昌期貨,20201109,20201113,BRF,2
F039000,大昌期貨,20201109,20201113,G2F,8
F039000,大昌期貨,20201109,20201113,UNF,1015
F039000,大昌期貨,20201109,20201113,E4F,0
F039000,大昌期貨,20201109,20201113,BTF,4
F039000,大昌期貨,20201116,20201120,MXF,31537
F039000,大昌期貨,20201116,20201120,T5F,0
F039000,大昌期貨,20201116,20201120,EXF,143
F039000,大昌期貨,20201116,20201120,FXF,44
F039000,大昌期貨,20201116,20201120,TXF,12939
F039000,大昌期貨,20201116,20201120,GDF,0
F039000,大昌期貨,20201116,20201120,XIF,0
F039000,大昌期貨,20201116,20201120,GTF,18
F039000,大昌期貨,20201116,20201120,TGF,34
F039000,大昌期貨,20201116,20201120,STF,9922
F039000,大昌期貨,20201116,20201120,ETF,239
F039000,大昌期貨,20201116,20201120,RHF,0
F039000,大昌期貨,20201116,20201120,RTF,0
F039000,大昌期貨,20201116,20201120,TJF,28
F039000,大昌期貨,20201116,20201120,XEF,0
F039000,大昌期貨,20201116,20201120,XJF,0
F039000,大昌期貨,20201116,20201120,UDF,717
F039000,大昌期貨,20201116,20201120,SPF,12
F039000,大昌期貨,20201116,20201120,XBF,0
F039000,大昌期貨,20201116,20201120,XAF,0
F039000,大昌期貨,20201116,20201120,BRF,1
F039000,大昌期貨,20201116,20201120,G2F,2
F039000,大昌期貨,20201116,20201120,UNF,212
F039000,大昌期貨,20201116,20201120,E4F,0
F039000,大昌期貨,20201116,20201120,BTF,1
S815000,台新證券,20201102,20201106,MXF,29006
S815000,台新證券,20201102,20201106,T5F,0
S815000,台新證券,20201102,20201106,EXF,106
S815000,台新證券,20201102,20201106,FXF,49
S815000,台新證券,20201102,20201106,TXF,16099
S815000,台新證券,20201102,20201106,GDF,0
S815000,台新證券,20201102,20201106,XIF,0
S815000,台新證券,20201102,20201106,GTF,0
S815000,台新證券,20201102,20201106,TGF,90
S815000,台新證券,20201102,20201106,STF,10078
S815000,台新證券,20201102,20201106,ETF,203
S815000,台新證券,20201102,20201106,RHF,0
S815000,台新證券,20201102,20201106,RTF,0
S815000,台新證券,20201102,20201106,TJF,0
S815000,台新證券,20201102,20201106,XEF,0
S815000,台新證券,20201102,20201106,XJF,0
S815000,台新證券,20201102,20201106,UDF,2095
S815000,台新證券,20201102,20201106,SPF,2
S815000,台新證券,20201102,20201106,XBF,0
S815000,台新證券,20201102,20201106,XAF,0
S815000,台新證券,20201102,20201106,BRF,0
S815000,台新證券,20201102,20201106,G2F,0
S815000,台新證券,20201102,20201106,UNF,2321
S815000,台新證券,20201102,20201106,E4F,5
S815000,台新證券,20201102,20201106,BTF,1
S815000,台新證券,20201109,20201113,MXF,26895
S815000,台新證券,20201109,20201113,T5F,0
S815000,台新證券,20201109,20201113,EXF,62
S815000,台新證券,20201109,20201113,FXF,42
S815000,台新證券,20201109,20201113,TXF,11854
S815000,台新證券,20201109,20201113,GDF,0
S815000,台新證券,20201109,20201113,XIF,0
S815000,台新證券,20201109,20201113,GTF,0
S815000,台新證券,20201109,20201113,TGF,40
S815000,台新證券,20201109,20201113,STF,11849
S815000,台新證券,20201109,20201113,ETF,158
S815000,台新證券,20201109,20201113,RHF,0
S815000,台新證券,20201109,20201113,RTF,0
S815000,台新證券,20201109,20201113,TJF,0
S815000,台新證券,20201109,20201113,XEF,0
S815000,台新證券,20201109,20201113,XJF,0
S815000,台新證券,20201109,20201113,UDF,1012
S815000,台新證券,20201109,20201113,SPF,7
S815000,台新證券,20201109,20201113,XBF,0
S815000,台新證券,20201109,20201113,XAF,0
S815000,台新證券,20201109,20201113,BRF,0
S815000,台新證券,20201109,20201113,G2F,1
S815000,台新證券,20201109,20201113,UNF,731
S815000,台新證券,20201109,20201113,E4F,2
S815000,台新證券,20201109,20201113,BTF,0
S815000,台新證券,20201116,20201120,MXF,25067
S815000,台新證券,20201116,20201120,T5F,0
S815000,台新證券,20201116,20201120,EXF,45
S815000,台新證券,20201116,20201120,FXF,27
S815000,台新證券,20201116,20201120,TXF,11373
S815000,台新證券,20201116,20201120,GDF,0
S815000,台新證券,20201116,20201120,XIF,0
S815000,台新證券,20201116,20201120,GTF,4
S815000,台新證券,20201116,20201120,TGF,6
S815000,台新證券,20201116,20201120,STF,14953
S815000,台新證券,20201116,20201120,ETF,131
S815000,台新證券,20201116,20201120,RHF,0
S815000,台新證券,20201116,20201120,RTF,0
S815000,台新證券,20201116,20201120,TJF,0
S815000,台新證券,20201116,20201120,XEF,0
S815000,台新證券,20201116,20201120,XJF,0
S815000,台新證券,20201116,20201120,UDF,352
S815000,台新證券,20201116,20201120,SPF,5
S815000,台新證券,20201116,20201120,XBF,0
S815000,台新證券,20201116,20201120,XAF,0
S815000,台新證券,20201116,20201120,BRF,0
S815000,台新證券,20201116,20201120,G2F,1
S815000,台新證券,20201116,20201120,UNF,281
S815000,台新證券,20201116,20201120,E4F,7
S815000,台新證券,20201116,20201120,BTF,6
F034999,澳帝華期貨自營,20201102,20201106,MXF,14750
F034999,澳帝華期貨自營,20201102,20201106,T5F,161
F034999,澳帝華期貨自營,20201102,20201106,EXF,127
F034999,澳帝華期貨自營,20201102,20201106,FXF,184
F034999,澳帝華期貨自營,20201102,20201106,TXF,15037
F034999,澳帝華期貨自營,20201102,20201106,GDF,0
F034999,澳帝華期貨自營,20201102,20201106,XIF,261
F034999,澳帝華期貨自營,20201102,20201106,GTF,0
F034999,澳帝華期貨自營,20201102,20201106,TGF,343
F034999,澳帝華期貨自營,20201102,20201106,STF,4105
F034999,澳帝華期貨自營,20201102,20201106,ETF,217
F034999,澳帝華期貨自營,20201102,20201106,RHF,0
F034999,澳帝華期貨自營,20201102,20201106,RTF,0
F034999,澳帝華期貨自營,20201102,20201106,TJF,0
F034999,澳帝華期貨自營,20201102,20201106,XEF,0
F034999,澳帝華期貨自營,20201102,20201106,XJF,0
F034999,澳帝華期貨自營,20201102,20201106,UDF,0
F034999,澳帝華期貨自營,20201102,20201106,SPF,0
F034999,澳帝華期貨自營,20201102,20201106,XBF,0
F034999,澳帝華期貨自營,20201102,20201106,XAF,0
F034999,澳帝華期貨自營,20201102,20201106,BRF,0
F034999,澳帝華期貨自營,20201102,20201106,G2F,0
F034999,澳帝華期貨自營,20201102,20201106,UNF,0
F034999,澳帝華期貨自營,20201102,20201106,E4F,0
F034999,澳帝華期貨自營,20201102,20201106,BTF,0
F034999,澳帝華期貨自營,20201109,20201113,MXF,13504
F034999,澳帝華期貨自營,20201109,20201113,T5F,219
F034999,澳帝華期貨自營,20201109,20201113,EXF,271
F034999,澳帝華期貨自營,20201109,20201113,FXF,176
F034999,澳帝華期貨自營,20201109,20201113,TXF,21696
F034999,澳帝華期貨自營,20201109,20201113,GDF,0
F034999,澳帝華期貨自營,20201109,20201113,XIF,428
F034999,澳帝華期貨自營,20201109,20201113,GTF,0
F034999,澳帝華期貨自營,20201109,20201113,TGF,956
F034999,澳帝華期貨自營,20201109,20201113,STF,8370
F034999,澳帝華期貨自營,20201109,20201113,ETF,384
F034999,澳帝華期貨自營,20201109,20201113,RHF,0
F034999,澳帝華期貨自營,20201109,20201113,RTF,0
F034999,澳帝華期貨自營,20201109,20201113,TJF,0
F034999,澳帝華期貨自營,20201109,20201113,XEF,0
F034999,澳帝華期貨自營,20201109,20201113,XJF,0
F034999,澳帝華期貨自營,20201109,20201113,UDF,0
F034999,澳帝華期貨自營,20201109,20201113,SPF,0
F034999,澳帝華期貨自營,20201109,20201113,XBF,0
F034999,澳帝華期貨自營,20201109,20201113,XAF,0
F034999,澳帝華期貨自營,20201109,20201113,BRF,0
F034999,澳帝華期貨自營,20201109,20201113,G2F,0
F034999,澳帝華期貨自營,20201109,20201113,UNF,0
F034999,澳帝華期貨自營,20201109,20201113,E4F,0
F034999,澳帝華期貨自營,20201109,20201113,BTF,0
F034999,澳帝華期貨自營,20201116,20201120,MXF,29792
F034999,澳帝華期貨自營,20201116,20201120,T5F,345
F034999,澳帝華期貨自營,20201116,20201120,EXF,331
F034999,澳帝華期貨自營,20201116,20201120,FXF,191
F034999,澳帝華期貨自營,20201116,20201120,TXF,37670
F034999,澳帝華期貨自營,20201116,20201120,GDF,0
F034999,澳帝華期貨自營,20201116,20201120,XIF,543
F034999,澳帝華期貨自營,20201116,20201120,GTF,0
F034999,澳帝華期貨自營,20201116,20201120,TGF,632
F034999,澳帝華期貨自營,20201116,20201120,STF,6069
F034999,澳帝華期貨自營,20201116,20201120,ETF,391
F034999,澳帝華期貨自營,20201116,20201120,RHF,0
F034999,澳帝華期貨自營,20201116,20201120,RTF,0
F034999,澳帝華期貨自營,20201116,20201120,TJF,0
F034999,澳帝華期貨自營,20201116,20201120,XEF,0
F034999,澳帝華期貨自營,20201116,20201120,XJF,0
F034999,澳帝華期貨自營,20201116,20201120,UDF,0
F034999,澳帝華期貨自營,20201116,20201120,SPF,0
F034999,澳帝華期貨自營,20201116,20201120,XBF,0
F034999,澳帝華期貨自營,20201116,20201120,XAF,0
F034999,澳帝華期貨自營,20201116,20201120,BRF,0
F034999,澳帝華期貨自營,20201116,20201120,G2F,0
F034999,澳帝華期貨自營,20201116,20201120,UNF,0
F034999,澳帝華期貨自營,20201116,20201120,E4F,0
F034999,澳帝華期貨自營,20201116,20201120,BTF,0
S585999,統一證券自營,20201102,20201106,MXF,12786
S585999,統一證券自營,20201102,20201106,T5F,30
S585999,統一證券自營,20201102,20201106,EXF,265
S585999,統一證券自營,20201102,20201106,FXF,205
S585999,統一證券自營,20201102,20201106,TXF,19024
S585999,統一證券自營,20201102,20201106,GDF,239
S585999,統一證券自營,20201102,20201106,XIF,37
S585999,統一證券自營,20201102,20201106,GTF,17
S585999,統一證券自營,20201102,20201106,TGF,104
S585999,統一證券自營,20201102,20201106,STF,16006
S585999,統一證券自營,20201102,20201106,ETF,133
S585999,統一證券自營,20201102,20201106,RHF,0
S585999,統一證券自營,20201102,20201106,RTF,0
S585999,統一證券自營,20201102,20201106,TJF,387
S585999,統一證券自營,20201102,20201106,XEF,412
S585999,統一證券自營,20201102,20201106,XJF,100
S585999,統一證券自營,20201102,20201106,UDF,0
S585999,統一證券自營,20201102,20201106,SPF,0
S585999,統一證券自營,20201102,20201106,XBF,624
S585999,統一證券自營,20201102,20201106,XAF,156
S585999,統一證券自營,20201102,20201106,BRF,30
S585999,統一證券自營,20201102,20201106,G2F,1118
S585999,統一證券自營,20201102,20201106,UNF,0
S585999,統一證券自營,20201102,20201106,E4F,42
S585999,統一證券自營,20201102,20201106,BTF,68
S585999,統一證券自營,20201109,20201113,MXF,7737
S585999,統一證券自營,20201109,20201113,T5F,0
S585999,統一證券自營,20201109,20201113,EXF,318
S585999,統一證券自營,20201109,20201113,FXF,124
S585999,統一證券自營,20201109,20201113,TXF,17810
S585999,統一證券自營,20201109,20201113,GDF,274
S585999,統一證券自營,20201109,20201113,XIF,91
S585999,統一證券自營,20201109,20201113,GTF,4
S585999,統一證券自營,20201109,20201113,TGF,110
S585999,統一證券自營,20201109,20201113,STF,19056
S585999,統一證券自營,20201109,20201113,ETF,244
S585999,統一證券自營,20201109,20201113,RHF,0
S585999,統一證券自營,20201109,20201113,RTF,0
S585999,統一證券自營,20201109,20201113,TJF,630
S585999,統一證券自營,20201109,20201113,XEF,0
S585999,統一證券自營,20201109,20201113,XJF,0
S585999,統一證券自營,20201109,20201113,UDF,0
S585999,統一證券自營,20201109,20201113,SPF,0
S585999,統一證券自營,20201109,20201113,XBF,210
S585999,統一證券自營,20201109,20201113,XAF,52
S585999,統一證券自營,20201109,20201113,BRF,162
S585999,統一證券自營,20201109,20201113,G2F,1544
S585999,統一證券自營,20201109,20201113,UNF,0
