行政區,地段,地號,公告土地現值
田寮區,古亭坑段,5160031,390
田寮區,古亭坑段,5160030,390
田寮區,古亭坑段,5160029,390
田寮區,古亭坑段,5160028,390
田寮區,古亭坑段,5160027,390
田寮區,古亭坑段,5160025,390
田寮區,古亭坑段,5160024,390
田寮區,古亭坑段,5160023,390
田寮區,古亭坑段,5160022,390
田寮區,古亭坑段,5160021,390
田寮區,古亭坑段,5160020,750
田寮區,古亭坑段,5160019,390
田寮區,古亭坑段,5160018,390
田寮區,古亭坑段,5160017,390
田寮區,古亭坑段,5160016,390
田寮區,古亭坑段,5160015,390
田寮區,古亭坑段,5160014,390
田寮區,古亭坑段,5160013,390
田寮區,古亭坑段,5160012,390
田寮區,古亭坑段,5160011,390
田寮區,古亭坑段,5160010,390
田寮區,古亭坑段,5160009,390
田寮區,古亭坑段,5160008,390
田寮區,古亭坑段,5160006,390
田寮區,古亭坑段,5160005,390
田寮區,古亭坑段,5160004,750
田寮區,古亭坑段,5160002,390
田寮區,古亭坑段,5160001,390
田寮區,古亭坑段,5150032,750
田寮區,古亭坑段,5150031,750
田寮區,古亭坑段,5150029,390
田寮區,古亭坑段,5150028,390
田寮區,古亭坑段,5150027,390
田寮區,古亭坑段,5150026,390
田寮區,古亭坑段,5150024,390
田寮區,古亭坑段,5150023,390
田寮區,古亭坑段,5150021,390
田寮區,古亭坑段,5150020,390
田寮區,古亭坑段,5150019,390
田寮區,古亭坑段,5150018,390
田寮區,古亭坑段,5150012,390
田寮區,古亭坑段,5150011,390
田寮區,古亭坑段,5150010,390
田寮區,古亭坑段,5150009,390
田寮區,古亭坑段,5150008,390
田寮區,古亭坑段,5150006,390
田寮區,古亭坑段,5150005,390
田寮區,古亭坑段,5150004,390
田寮區,古亭坑段,5150002,390
田寮區,古亭坑段,5140007,390
田寮區,古亭坑段,5140005,390
田寮區,古亭坑段,5140002,390
田寮區,古亭坑段,5140001,390
田寮區,古亭坑段,5140000,390
田寮區,古亭坑段,5120006,390
田寮區,古亭坑段,5120005,390
田寮區,古亭坑段,5120004,390
田寮區,古亭坑段,5120003,390
田寮區,古亭坑段,5120002,750
田寮區,古亭坑段,5120001,750
田寮區,古亭坑段,5110000,390
田寮區,古亭坑段,5100004,390
田寮區,古亭坑段,5100003,390
田寮區,古亭坑段,5100002,750
田寮區,古亭坑段,5100001,390
田寮區,古亭坑段,5090004,390
田寮區,古亭坑段,5090003,390
田寮區,古亭坑段,5080004,390
田寮區,古亭坑段,5080003,390
田寮區,古亭坑段,5080002,390
田寮區,古亭坑段,5080001,390
田寮區,古亭坑段,5070000,390
田寮區,古亭坑段,5060014,390
田寮區,古亭坑段,5060013,390
田寮區,古亭坑段,5060012,390
田寮區,古亭坑段,5060011,390
田寮區,古亭坑段,5060010,390
田寮區,古亭坑段,5060006,390
田寮區,古亭坑段,5060005,390
田寮區,古亭坑段,5060004,390
田寮區,古亭坑段,5050004,390
田寮區,古亭坑段,5050003,390
田寮區,古亭坑段,5040009,390
田寮區,古亭坑段,5040008,390
田寮區,古亭坑段,5040007,390
田寮區,古亭坑段,5040006,390
田寮區,古亭坑段,5040005,390
田寮區,古亭坑段,5040004,390
田寮區,古亭坑段,5040003,390
田寮區,古亭坑段,5040002,390
田寮區,古亭坑段,5040001,390
田寮區,古亭坑段,5040000,390
田寮區,古亭坑段,5030007,390
田寮區,古亭坑段,5030006,390
田寮區,古亭坑段,5030005,390
田寮區,古亭坑段,5030004,390
田寮區,古亭坑段,5030003,390
田寮區,古亭坑段,5030002,390
田寮區,古亭坑段,5030001,390
田寮區,古亭坑段,5030000,750
田寮區,古亭坑段,5020004,390
田寮區,古亭坑段,5020003,390
田寮區,古亭坑段,5020002,390
田寮區,古亭坑段,5020001,390
田寮區,古亭坑段,5020000,390
田寮區,古亭坑段,5010000,390
田寮區,古亭坑段,5000002,390
田寮區,古亭坑段,5000001,390
田寮區,古亭坑段,5000000,390
田寮區,古亭坑段,4990009,390
田寮區,古亭坑段,4990006,390
田寮區,古亭坑段,4990005,390
田寮區,古亭坑段,5300008,390
田寮區,古亭坑段,5300003,390
田寮區,古亭坑段,5210011,390
田寮區,古亭坑段,2100005,390
田寮區,古亭坑段,2910007,1500
田寮區,古亭坑段,2540020,700
田寮區,古亭坑段,2540012,1500
田寮區,古亭坑段,5840000,800
田寮區,古亭坑段,5840002,800
田寮區,古亭坑段,5840001,800
田寮區,古亭坑段,2540038,700
田寮區,古亭坑段,2910021,1500
田寮區,古亭坑段,4600000,500
田寮區,古亭坑段,4800003,800
田寮區,古亭坑段,4800002,390
田寮區,古亭坑段,4800001,390
田寮區,古亭坑段,4800000,390
田寮區,古亭坑段,4790000,500
田寮區,古亭坑段,4780001,260
田寮區,古亭坑段,4780000,260
田寮區,古亭坑段,4770003,260
田寮區,古亭坑段,4770002,260
田寮區,古亭坑段,4770001,260
田寮區,古亭坑段,4770000,260
田寮區,古亭坑段,4760001,500
田寮區,古亭坑段,4760000,500
田寮區,古亭坑段,4750000,260
田寮區,古亭坑段,4740000,260
田寮區,古亭坑段,4730000,260
田寮區,古亭坑段,4720000,260
田寮區,古亭坑段,4710000,260
田寮區,古亭坑段,4700000,260
田寮區,古亭坑段,4690000,260
田寮區,古亭坑段,4680001,260
田寮區,古亭坑段,4680000,260
田寮區,古亭坑段,4670000,260
田寮區,古亭坑段,4660000,260
田寮區,古亭坑段,4650000,260
田寮區,古亭坑段,4640000,260
田寮區,古亭坑段,4630003,260
田寮區,古亭坑段,4630002,260
田寮區,古亭坑段,4630001,260
田寮區,古亭坑段,4620000,260
田寮區,古亭坑段,4610003,500
田寮區,古亭坑段,4610002,260
田寮區,古亭坑段,4610001,260
田寮區,古亭坑段,5830001,390
田寮區,古亭坑段,5740015,390
田寮區,古亭坑段,5810001,800
田寮區,古亭坑段,5780001,390
田寮區,古亭坑段,5780000,390
田寮區,古亭坑段,5770004,390
田寮區,古亭坑段,5770003,390
田寮區,古亭坑段,5770001,390
田寮區,古亭坑段,5770000,390
田寮區,古亭坑段,5750000,390
田寮區,古亭坑段,5740021,390
田寮區,古亭坑段,5740020,390
田寮區,古亭坑段,5740018,390
田寮區,古亭坑段,5740017,390
田寮區,古亭坑段,5740016,390
田寮區,古亭坑段,5180019,390
田寮區,古亭坑段,5740010,800
田寮區,古亭坑段,5740007,750
田寮區,古亭坑段,5740004,390
田寮區,古亭坑段,5740002,390
田寮區,古亭坑段,5730010,390
田寮區,古亭坑段,5730009,390
田寮區,古亭坑段,5730003,800
田寮區,古亭坑段,5730000,390
田寮區,古亭坑段,5720003,390
田寮區,古亭坑段,5720002,390
田寮區,古亭坑段,5710003,390
田寮區,古亭坑段,5710002,390
田寮區,古亭坑段,5710001,390
田寮區,古亭坑段,5720001,390
田寮區,古亭坑段,5700001,390
田寮區,古亭坑段,5700000,750
田寮區,古亭坑段,5690006,390
田寮區,古亭坑段,5690002,390
田寮區,古亭坑段,5690001,390
田寮區,古亭坑段,5680010,390
田寮區,古亭坑段,5680009,390
田寮區,古亭坑段,5680008,390
田寮區,古亭坑段,5680007,390
田寮區,古亭坑段,5710000,390
田寮區,古亭坑段,5680005,390
田寮區,古亭坑段,5680006,390
田寮區,古亭坑段,5680003,390
田寮區,古亭坑段,5680002,390
田寮區,古亭坑段,5680001,390
田寮區,古亭坑段,5670000,390
田寮區,古亭坑段,5660000,390
田寮區,古亭坑段,5650000,390
田寮區,古亭坑段,5640007,390
田寮區,古亭坑段,5640002,750
田寮區,古亭坑段,5640000,390
田寮區,古亭坑段,5630001,800
田寮區,古亭坑段,5630000,800
田寮區,古亭坑段,5620006,800
田寮區,古亭坑段,5620002,750
田寮區,古亭坑段,5620001,390
田寮區,古亭坑段,5610001,800
田寮區,古亭坑段,5610000,750
田寮區,古亭坑段,5600000,390
田寮區,古亭坑段,5580004,390
田寮區,古亭坑段,5580003,390
田寮區,古亭坑段,5580002,390
田寮區,古亭坑段,5580000,390
田寮區,古亭坑段,5570001,390
田寮區,古亭坑段,5560002,390
田寮區,古亭坑段,5560001,390
田寮區,古亭坑段,5540001,750
田寮區,古亭坑段,5530002,750
田寮區,古亭坑段,5530001,390
田寮區,古亭坑段,5510005,390
田寮區,古亭坑段,5510003,390
田寮區,古亭坑段,5510002,390
田寮區,古亭坑段,5510001,390
田寮區,古亭坑段,5500003,390
田寮區,古亭坑段,5490001,390
田寮區,古亭坑段,5480000,390
田寮區,古亭坑段,5470000,390
田寮區,古亭坑段,5460003,390
田寮區,古亭坑段,5460002,390
田寮區,古亭坑段,5460001,390
田寮區,古亭坑段,5450000,390
田寮區,古亭坑段,5430002,390
田寮區,古亭坑段,5430001,390
田寮區,古亭坑段,5420022,390
田寮區,古亭坑段,5420021,390
田寮區,古亭坑段,5420020,390
田寮區,古亭坑段,5420019,390
田寮區,古亭坑段,5420018,390
田寮區,古亭坑段,5420016,390
田寮區,古亭坑段,5420014,390
田寮區,古亭坑段,5420013,390
田寮區,古亭坑段,5420012,390
田寮區,古亭坑段,5420011,390
田寮區,古亭坑段,5420010,390
田寮區,古亭坑段,5420009,390
田寮區,古亭坑段,5420007,390
田寮區,古亭坑段,5420006,390
田寮區,古亭坑段,5420005,390
田寮區,古亭坑段,5420004,390
田寮區,古亭坑段,5420001,750
田寮區,古亭坑段,5400002,390
田寮區,古亭坑段,5400001,750
田寮區,古亭坑段,5390004,390
田寮區,古亭坑段,5390000,750
田寮區,古亭坑段,5380001,390
田寮區,古亭坑段,5370012,390
田寮區,古亭坑段,5370011,390
田寮區,古亭坑段,5370010,390
田寮區,古亭坑段,5370009,390
田寮區,古亭坑段,5370008,390
田寮區,古亭坑段,5370007,390
田寮區,古亭坑段,5370006,390
田寮區,古亭坑段,5370005,390
田寮區,古亭坑段,5370004,390
田寮區,古亭坑段,5370003,390
田寮區,古亭坑段,5370002,390
田寮區,古亭坑段,5370001,390
田寮區,古亭坑段,5370000,390
田寮區,古亭坑段,5360004,390
田寮區,古亭坑段,5360003,390
田寮區,古亭坑段,5360002,390
田寮區,古亭坑段,5350026,390
田寮區,古亭坑段,5350025,390
田寮區,古亭坑段,5350024,390
田寮區,古亭坑段,5350023,390
田寮區,古亭坑段,5350022,390
田寮區,古亭坑段,5350020,390
田寮區,古亭坑段,5350019,390
田寮區,古亭坑段,5350018,390
田寮區,古亭坑段,5350017,390
田寮區,古亭坑段,5350015,390
田寮區,古亭坑段,5350014,390
田寮區,古亭坑段,5350013,390
田寮區,古亭坑段,5350012,390
田寮區,古亭坑段,5350011,390
田寮區,古亭坑段,5350010,390
田寮區,古亭坑段,5350009,390
田寮區,古亭坑段,5350008,390
田寮區,古亭坑段,5350007,390
田寮區,古亭坑段,5350006,390
田寮區,古亭坑段,5350005,390
田寮區,古亭坑段,5350002,390
田寮區,古亭坑段,5350001,390
田寮區,古亭坑段,5350000,390
田寮區,古亭坑段,5340004,390
田寮區,古亭坑段,5340003,390
田寮區,古亭坑段,5340002,390
田寮區,古亭坑段,5340001,390
田寮區,古亭坑段,5340000,390
田寮區,古亭坑段,5320009,390
田寮區,古亭坑段,5320008,390
田寮區,古亭坑段,5320007,390
田寮區,古亭坑段,5320006,390
田寮區,古亭坑段,5320005,390
田寮區,古亭坑段,5320004,390
田寮區,古亭坑段,5320003,390
田寮區,古亭坑段,5320002,390
田寮區,古亭坑段,5310023,390
田寮區,古亭坑段,5310022,390
田寮區,古亭坑段,5310021,390
田寮區,古亭坑段,5310020,390
田寮區,古亭坑段,5310019,750
田寮區,古亭坑段,5310018,390
田寮區,古亭坑段,5310014,750
田寮區,古亭坑段,5310013,390
田寮區,古亭坑段,5310012,750
田寮區,古亭坑段,5310011,390
田寮區,古亭坑段,5310010,390
田寮區,古亭坑段,5310009,390
田寮區,古亭坑段,5310008,390
田寮區,古亭坑段,5310007,390
田寮區,古亭坑段,5310006,750
田寮區,古亭坑段,5310005,390
田寮區,古亭坑段,5310004,390
田寮區,古亭坑段,5310003,390
田寮區,古亭坑段,5310002,390
田寮區,古亭坑段,5300032,390
田寮區,古亭坑段,5300031,390
田寮區,古亭坑段,5300029,390
田寮區,古亭坑段,5300028,390
田寮區,古亭坑段,5300027,390
田寮區,古亭坑段,5300026,390
田寮區,古亭坑段,5300025,390
田寮區,古亭坑段,5300024,390
田寮區,古亭坑段,5300023,390
田寮區,古亭坑段,5300022,390
田寮區,古亭坑段,5300020,390
田寮區,古亭坑段,5300019,390
田寮區,古亭坑段,5300018,390
田寮區,古亭坑段,5300017,390
田寮區,古亭坑段,5300015,390
田寮區,古亭坑段,5300014,390
田寮區,古亭坑段,5300013,390
田寮區,古亭坑段,5300010,390
田寮區,古亭坑段,5300009,390
田寮區,古亭坑段,5300007,390
田寮區,古亭坑段,5300006,390
田寮區,古亭坑段,5300005,390
田寮區,古亭坑段,5680004,390
田寮區,古亭坑段,5300002,390
田寮區,古亭坑段,5290004,390
田寮區,古亭坑段,5290003,390
田寮區,古亭坑段,5290002,390
田寮區,古亭坑段,5290000,390
田寮區,古亭坑段,5280007,390
田寮區,古亭坑段,5280006,390
田寮區,古亭坑段,5280005,390
田寮區,古亭坑段,5280004,390
田寮區,古亭坑段,5280003,390
田寮區,古亭坑段,5280002,390
田寮區,古亭坑段,5300004,390
田寮區,古亭坑段,5280001,390
田寮區,古亭坑段,5270001,390
田寮區,古亭坑段,5260000,750
田寮區,古亭坑段,5230003,390
田寮區,古亭坑段,5230002,390
田寮區,古亭坑段,5230001,390
田寮區,古亭坑段,5230000,390
田寮區,古亭坑段,5220003,390
田寮區,古亭坑段,5220002,390
田寮區,古亭坑段,5220001,390
田寮區,古亭坑段,5210025,390
田寮區,古亭坑段,5210024,390
田寮區,古亭坑段,5210023,390
田寮區,古亭坑段,5210022,390
田寮區,古亭坑段,5210021,390
田寮區,古亭坑段,5210020,390
田寮區,古亭坑段,5210018,390
田寮區,古亭坑段,5210017,390
田寮區,古亭坑段,5210016,390
田寮區,古亭坑段,5210015,390
田寮區,古亭坑段,5210014,390
田寮區,古亭坑段,5210013,390
田寮區,古亭坑段,5210012,390
田寮區,古亭坑段,5210010,390
田寮區,古亭坑段,5210009,390
田寮區,古亭坑段,5210008,390
田寮區,古亭坑段,5210007,390
田寮區,古亭坑段,5210006,390
田寮區,古亭坑段,5210005,390
田寮區,古亭坑段,5210004,390
田寮區,古亭坑段,5210003,390
田寮區,古亭坑段,5210001,390
田寮區,古亭坑段,5210000,390
田寮區,古亭坑段,5200000,390
田寮區,古亭坑段,5190000,750
田寮區,古亭坑段,6160004,260
田寮區,古亭坑段,6160006,260
田寮區,古亭坑段,6160003,260
田寮區,古亭坑段,6850000,260
田寮區,古亭坑段,6840000,310
田寮區,古亭坑段,6830000,310
田寮區,古亭坑段,6190000,260
田寮區,古亭坑段,6180000,260
田寮區,古亭坑段,6170001,260
田寮區,古亭坑段,6170000,260
田寮區,古亭坑段,6160009,260
田寮區,古亭坑段,6160008,260
田寮區,古亭坑段,6010000,260
田寮區,古亭坑段,6150000,260
田寮區,古亭坑段,6140009,260
田寮區,古亭坑段,6140008,260
田寮區,古亭坑段,6140007,260
田寮區,古亭坑段,6140006,260
田寮區,古亭坑段,6140005,260
田寮區,古亭坑段,6140004,260
田寮區,古亭坑段,6140003,260
田寮區,古亭坑段,6140001,260
田寮區,古亭坑段,6140000,260
田寮區,古亭坑段,6110000,260
田寮區,古亭坑段,6070000,260
田寮區,古亭坑段,6050000,260
田寮區,古亭坑段,6030000,260
田寮區,古亭坑段,6020000,260
田寮區,古亭坑段,6010004,260
田寮區,古亭坑段,6010003,260
田寮區,古亭坑段,6010002,260
田寮區,古亭坑段,6010001,260
田寮區,古亭坑段,5900008,800
田寮區,古亭坑段,5910000,800
田寮區,古亭坑段,5900012,800
田寮區,古亭坑段,5900011,800
田寮區,古亭坑段,5900010,800
田寮區,古亭坑段,5900009,800
田寮區,古亭坑段,5880000,800
田寮區,古亭坑段,5900003,800
田寮區,古亭坑段,5900002,800
田寮區,古亭坑段,5900000,800
田寮區,古亭坑段,5860003,800
田寮區,古亭坑段,5730008,800
田寮區,古亭坑段,5730007,800
田寮區,古亭坑段,5380002,390
田寮區,古亭坑段,5380000,750
田寮區,古亭坑段,5160003,390
田寮區,古亭坑段,6120000,260
田寮區,古亭坑段,6130000,260
田寮區,古亭坑段,5730006,800
田寮區,古亭坑段,6160002,260
田寮區,古亭坑段,6160005,260
田寮區,古亭坑段,5730005,390
田寮區,古亭坑段,5730004,800
田寮區,古亭坑段,5730002,800
田寮區,古亭坑段,5300001,390
田寮區,古亭坑段,5360001,390
田寮區,古亭坑段,5310001,390
田寮區,古亭坑段,5300030,390
田寮區,古亭坑段,5300016,390
田寮區,古亭坑段,5150025,390
田寮區,古亭坑段,5150022,390
田寮區,古亭坑段,5730001,800
田寮區,古亭坑段,5740011,800
田寮區,古亭坑段,5740006,390
田寮區,古亭坑段,5740005,390
田寮區,古亭坑段,5740001,390
田寮區,古亭坑段,5740003,390
田寮區,古亭坑段,5740000,750
田寮區,古亭坑段,5740012,800
田寮區,古亭坑段,5770002,390
田寮區,古亭坑段,5470001,390
田寮區,古亭坑段,5490002,390
田寮區,古亭坑段,5440000,390
田寮區,古亭坑段,5740022,390
田寮區,古亭坑段,5330000,750
田寮區,古亭坑段,5740014,800
田寮區,古亭坑段,5350004,390
田寮區,古亭坑段,5310017,390
田寮區,古亭坑段,5310024,390
田寮區,古亭坑段,5310000,750
田寮區,古亭坑段,5410001,390
田寮區,古亭坑段,5740013,800
田寮區,古亭坑段,5740023,800
田寮區,古亭坑段,5870004,800
田寮區,古亭坑段,5890005,800
田寮區,古亭坑段,5870008,800
田寮區,古亭坑段,5870006,800
田寮區,古亭坑段,5870005,800
田寮區,古亭坑段,5870000,800
田寮區,古亭坑段,5890001,800
田寮區,古亭坑段,5890004,800
田寮區,古亭坑段,5890003,800
田寮區,古亭坑段,5890002,800
田寮區,古亭坑段,5850000,800
田寮區,古亭坑段,5090002,390
田寮區,古亭坑段,5760000,390
田寮區,古亭坑段,6160007,260
田寮區,古亭坑段,5090001,390
田寮區,古亭坑段,6100000,260
田寮區,古亭坑段,6040000,260
田寮區,古亭坑段,5910001,800
田寮區,古亭坑段,5870001,800
田寮區,古亭坑段,5890000,800
田寮區,古亭坑段,5920004,800
田寮區,古亭坑段,5920007,800
田寮區,古亭坑段,5920006,800
田寮區,古亭坑段,5920005,800
田寮區,古亭坑段,5920001,800
田寮區,古亭坑段,5920003,800
田寮區,古亭坑段,5920002,800
田寮區,古亭坑段,5910003,800
田寮區,古亭坑段,5920000,800
田寮區,古亭坑段,5910004,800
田寮區,古亭坑段,5900005,800
田寮區,古亭坑段,5910002,800
田寮區,古亭坑段,5900007,800
田寮區,古亭坑段,5900006,800
田寮區,古亭坑段,5900001,800
田寮區,古亭坑段,5900004,800
田寮區,古亭坑段,5890006,800
田寮區,古亭坑段,6080000,260
田寮區,古亭坑段,5150013,390
田寮區,古亭坑段,5150014,390
田寮區,古亭坑段,5150001,390
田寮區,古亭坑段,5850002,800
田寮區,古亭坑段,5140004,390
田寮區,古亭坑段,5850001,800
田寮區,古亭坑段,5830003,800
田寮區,古亭坑段,5300012,390
田寮區,古亭坑段,6160000,260
田寮區,古亭坑段,5420008,390
田寮區,古亭坑段,5830002,800
田寮區,古亭坑段,5790001,800
田寮區,古亭坑段,5790000,800
田寮區,古亭坑段,5250000,390
田寮區,古亭坑段,5270000,390
田寮區,古亭坑段,5240000,390
田寮區,古亭坑段,5790005,800
田寮區,古亭坑段,5790004,800
田寮區,古亭坑段,5800000,800
田寮區,古亭坑段,6140010,260
田寮區,古亭坑段,5800002,800
田寮區,古亭坑段,5420003,390
田寮區,古亭坑段,5120007,390
田寮區,古亭坑段,5420015,390
田寮區,古亭坑段,5420002,390
田寮區,古亭坑段,6060000,260
田寮區,古亭坑段,5160034,390
田寮區,古亭坑段,5050002,390
田寮區,古亭坑段,5060007,390
田寮區,古亭坑段,5080005,390
田寮區,古亭坑段,5350003,390
田寮區,古亭坑段,5600002,800
田寮區,古亭坑段,6000004,800
田寮區,古亭坑段,6000003,800
田寮區,古亭坑段,5940003,800
田寮區,古亭坑段,5940002,800
田寮區,古亭坑段,5940001,800
田寮區,古亭坑段,5940000,800
田寮區,古亭坑段,5930000,800
田寮區,古亭坑段,5830004,800
田寮區,古亭坑段,5870003,800
田寮區,古亭坑段,5820005,800
田寮區,古亭坑段,5820004,800
田寮區,古亭坑段,5820003,800
田寮區,古亭坑段,5820002,800
田寮區,古亭坑段,5820001,800
田寮區,古亭坑段,5820000,800
田寮區,古亭坑段,5810007,800
田寮區,古亭坑段,5810006,800
田寮區,古亭坑段,5810005,800
田寮區,古亭坑段,5810004,800
田寮區,古亭坑段,5810003,800
田寮區,古亭坑段,5810002,800
田寮區,古亭坑段,5810000,800
田寮區,古亭坑段,5800001,800
田寮區,古亭坑段,5790002,800
田寮區,古亭坑段,5770006,800
田寮區,古亭坑段,5770005,800
田寮區,古亭坑段,5740019,800
田寮區,古亭坑段,5740009,800
田寮區,古亭坑段,5740008,800
田寮區,古亭坑段,5690005,800
田寮區,古亭坑段,5690004,800
田寮區,古亭坑段,5690003,800
田寮區,古亭坑段,5640006,800
田寮區,古亭坑段,5640005,800
田寮區,古亭坑段,5640004,800
田寮區,古亭坑段,5640003,800
田寮區,古亭坑段,5640001,800
田寮區,古亭坑段,5620005,800
田寮區,古亭坑段,5620004,800
田寮區,古亭坑段,5620003,800
田寮區,古亭坑段,5600003,800
田寮區,古亭坑段,5210019,390
田寮區,古亭坑段,5140003,390
田寮區,古亭坑段一小段,7490000,260
田寮區,古亭坑段一小段,7720000,310
田寮區,古亭坑段一小段,7570000,260
田寮區,古亭坑段一小段,7660000,310
田寮區,古亭坑段一小段,7650001,310
田寮區,古亭坑段一小段,7650000,310
田寮區,古亭坑段一小段,7640000,310
田寮區,古亭坑段一小段,7590000,260
田寮區,古亭坑段一小段,7050000,260
田寮區,古亭坑段一小段,7360000,260
田寮區,古亭坑段一小段,7340000,260
田寮區,古亭坑段一小段,7230000,310
田寮區,古亭坑段一小段,7060000,260
田寮區,古亭坑段一小段,7300000,260
田寮區,古亭坑段一小段,7450000,260
田寮區,古亭坑段一小段,7480000,260
田寮區,古亭坑段一小段,7470000,260
田寮區,古亭坑段一小段,7460000,260
田寮區,古亭坑段一小段,7440000,260
田寮區,古亭坑段一小段,7430000,260
田寮區,古亭坑段一小段,7420000,260
田寮區,古亭坑段一小段,7410000,260
田寮區,古亭坑段一小段,7400000,260
田寮區,古亭坑段一小段,7390000,260
田寮區,古亭坑段一小段,7380000,260
田寮區,古亭坑段一小段,7370000,260
田寮區,古亭坑段一小段,7320000,260
田寮區,古亭坑段一小段,7310000,260
田寮區,古亭坑段一小段,7240000,310
田寮區,古亭坑段一小段,7290000,260
田寮區,古亭坑段一小段,7280000,260
田寮區,古亭坑段一小段,7270000,260
田寮區,古亭坑段一小段,7350000,260
田寮區,古亭坑段一小段,7330000,260
田寮區,古亭坑段一小段,7220000,260
田寮區,古亭坑段一小段,7260000,260
田寮區,古亭坑段一小段,7250000,260
田寮區,古亭坑段一小段,7210000,260
田寮區,古亭坑段一小段,7200000,260
田寮區,古亭坑段一小段,7190000,260
田寮區,古亭坑段一小段,7180000,260
田寮區,古亭坑段一小段,7150000,260
田寮區,古亭坑段一小段,7170000,260
田寮區,古亭坑段一小段,7140000,260
田寮區,古亭坑段一小段,7110000,260
田寮區,古亭坑段一小段,7130000,260
田寮區,古亭坑段一小段,7120000,260
田寮區,古亭坑段一小段,7100000,260
田寮區,古亭坑段一小段,7090000,260
田寮區,古亭坑段一小段,7080000,260
田寮區,古亭坑段一小段,7070000,260
田寮區,古亭坑段一小段,7000000,260
田寮區,古亭坑段一小段,7010000,260
田寮區,古亭坑段一小段,7040000,260
田寮區,古亭坑段一小段,7020000,260
田寮區,古亭坑段一小段,7860000,390
田寮區,古亭坑段一小段,7870000,390
田寮區,古亭坑段一小段,7780000,390
田寮區,古亭坑段一小段,7770000,310
田寮區,古亭坑段一小段,7760000,310
田寮區,古亭坑段一小段,7700000,310
田寮區,古亭坑段一小段,7750000,310
田寮區,古亭坑段一小段,7740000,310
田寮區,古亭坑段一小段,7730000,310
田寮區,古亭坑段一小段,7710000,310
田寮區,古亭坑段一小段,7840000,390
田寮區,古亭坑段一小段,7850000,390
田寮區,古亭坑段一小段,7690000,310
田寮區,古亭坑段一小段,7830000,390
田寮區,古亭坑段一小段,7820000,390
田寮區,古亭坑段一小段,7810000,390
田寮區,古亭坑段一小段,7800000,390
田寮區,古亭坑段一小段,7790000,390
田寮區,古亭坑段一小段,7680000,310
田寮區,古亭坑段一小段,7670000,310
田寮區,古亭坑段一小段,7630000,310
田寮區,古亭坑段一小段,7620000,310
田寮區,古亭坑段一小段,7610000,310
田寮區,古亭坑段一小段,7600000,260
田寮區,古亭坑段一小段,7580000,260
田寮區,古亭坑段一小段,7560000,260
田寮區,古亭坑段一小段,7550000,260
田寮區,古亭坑段一小段,7540000,260
田寮區,古亭坑段一小段,7530000,260
田寮區,古亭坑段一小段,7520000,260
田寮區,古亭坑段一小段,7510000,260
田寮區,古亭坑段一小段,7500000,260
田寮區,大崗山段,980000,760
田寮區,大崗山段,3140000,1900
田寮區,大崗山段,1010000,760
田寮區,大崗山段,2870000,760
田寮區,大崗山段,1030000,760
田寮區,大崗山段,2050000,760
田寮區,大崗山段,1020000,760
田寮區,大崗山段,2830000,760
田寮區,大崗山段,1070000,760
田寮區,大崗山段,1080000,760
田寮區,大崗山段,1040000,760
田寮區,大崗山段,1060000,760
田寮區,大崗山段,1050000,760
田寮區,大崗山段,1130000,760
田寮區,大崗山段,1120000,760
田寮區,大崗山段,3980000,760
田寮區,大崗山段,1110000,760
田寮區,大崗山段,2060000,760
田寮區,大崗山段,2070000,760
田寮區,大崗山段,4180000,760
田寮區,大崗山段,4150000,760
田寮區,大崗山段,1090000,760
田寮區,大崗山段,1100000,760
田寮區,大崗山段,2820000,760
田寮區,大崗山段,1140000,760
田寮區,大崗山段,1220000,760
田寮區,大崗山段,1210000,760
田寮區,大崗山段,1200000,760
田寮區,大崗山段,1190000,760
田寮區,大崗山段,1180000,760
田寮區,大崗山段,1170000,760
田寮區,大崗山段,1160000,760
田寮區,大崗山段,1150000,760
田寮區,大崗山段,2870002,760
田寮區,大崗山段,1230000,760
田寮區,大崗山段,1240000,760
田寮區,大崗山段,4050000,760
田寮區,大崗山段,1260000,760
田寮區,大崗山段,1250000,760
田寮區,大崗山段,1320000,760
田寮區,大崗山段,1300000,760
田寮區,大崗山段,1310000,760
田寮區,大崗山段,1290000,760
田寮區,大崗山段,1280000,760
田寮區,大崗山段,4130000,760
田寮區,大崗山段,3960000,760
田寮區,大崗山段,1270000,760
田寮區,大崗山段,2030000,760
田寮區,大崗山段,4220000,760
田寮區,大崗山段,3950000,760
田寮區,大崗山段,3920000,760
田寮區,大崗山段,3000002,760
田寮區,大崗山段,40000,760
田寮區,大崗山段,50000,760
田寮區,大崗山段,20000,760
田寮區,大崗山段,30000,760
田寮區,大崗山段,4910000,760
田寮區,大崗山段,4860028,760
田寮區,大崗山段,4860027,760
田寮區,大崗山段,4860026,760
田寮區,大崗山段,4860025,760
田寮區,大崗山段,4860024,760
田寮區,大崗山段,4860023,760
田寮區,大崗山段,4860022,760
田寮區,大崗山段,4860021,760
田寮區,大崗山段,4860020,760
田寮區,大崗山段,4860019,760
田寮區,大崗山段,4860018,760
田寮區,大崗山段,4860017,760
田寮區,大崗山段,4860016,760
田寮區,大崗山段,4860015,760
田寮區,大崗山段,4860014,760
田寮區,大崗山段,4860013,760
田寮區,大崗山段,4860012,760
田寮區,大崗山段,4860011,760
田寮區,大崗山段,4860010,760
田寮區,大崗山段,4860009,760
