RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300001,公園,0,,0,,0,,0,,2.18,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300003,廣場,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,7.7,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300007,停車場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300010,學校,0,,0,,0,,0,,4.5,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300013,機關用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,19.32,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300001,公園,0,,0,,0,,0,,10.48,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300002,綠地,0,,0,,0,,0,,10.65,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300003,廣場,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.55,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,81.04,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300007,停車場,0,,0,,0,,0,,2.42,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300008,加油站,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300009,市場,0,,0,,0,,0,,0.65,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300010,學校,0,,0,,0,,0,,25.43,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.48,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300013,機關用地,0,,0,,0,,0,,10.35,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300014,墓地,0,,0,,0,,0,,4,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,1.63,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0.45,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.65,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300001,公園,0,,0,,0,,0,,5.53,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300003,廣場,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.53,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300005,體育場,0,,0,,0,,0,,4.88,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,86.16,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300007,停車場,0,,0,,0,,0,,0.41,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300008,加油站,0,,0,,0,,0,,0.27,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300009,市場,0,,0,,0,,0,,1.22,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300010,學校,0,,0,,0,,0,,26.77,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300013,機關用地,0,,0,,0,,0,,11.64,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300014,墓地,0,,0,,0,,0,,5.86,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,15.46,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,12.36,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300001,公園,0,,0,,0,,0,,1.3,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.31,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,38.87,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
