原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,3,0,0,0,3,0,2,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,0,0,0,1,1,4,1,1,2,0,0,1,1,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,25,3,1,0,1,0,1,3,1,1,0,0,1,1,0,0,0,1,0,4,1,1,0,0,2,1,0,0,0,0,1,3,0,1,1,0,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,2,1,0,1,0,0,3,1,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,2,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,177,11,2,3,2,0,4,15,2,4,3,1,5,10,1,1,3,2,3,25,6,5,4,6,4,16,4,3,3,2,4,11,1,2,4,2,2,7,2,2,1,2,0,18,5,2,1,7,3,10,3,1,2,1,3,11,4,0,2,2,3,10,3,1,3,3,0,10,3,1,3,2,1,5,0,1,3,0,1,13,3,3,3,3,1,2,1,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,75,4,0,2,1,0,1,6,2,1,1,0,2,3,0,0,2,1,0,18,5,4,3,3,3,6,2,1,2,0,1,5,0,1,2,1,1,2,0,2,0,0,0,5,2,1,0,1,1,3,1,0,0,0,2,9,2,0,2,2,3,5,1,0,3,1,0,4,1,1,2,0,0,1,0,0,1,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,102,7,2,1,1,0,3,9,0,3,2,1,3,7,1,1,1,1,3,7,1,1,1,3,1,10,2,2,1,2,3,6,1,1,2,1,1,5,2,0,1,2,0,13,3,1,1,6,2,7,2,1,2,1,1,2,2,0,0,0,0,5,2,1,0,2,0,6,2,0,1,2,1,4,0,1,2,0,1,10,2,2,3,2,1,1,0,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,249,18,1,2,5,5,5,36,5,9,10,5,7,20,4,6,5,2,3,28,7,5,5,6,5,17,5,2,3,3,4,22,8,3,7,1,3,18,2,5,4,4,3,20,1,4,3,9,3,18,1,7,4,5,1,15,4,4,5,2,0,8,2,3,2,0,1,5,1,2,0,1,1,11,1,4,3,2,1,9,4,1,2,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,男,101,11,1,2,3,1,4,25,4,6,5,4,6,6,0,1,2,0,3,16,6,1,2,3,4,5,1,0,1,1,2,7,2,1,2,0,2,6,0,1,3,2,0,8,0,1,1,3,3,4,0,1,2,1,0,4,0,2,1,1,0,2,0,1,1,0,0,2,0,1,0,1,0,3,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,女,148,7,0,0,2,4,1,11,1,3,5,1,1,14,4,5,3,2,0,12,1,4,3,3,1,12,4,2,2,2,2,15,6,2,5,1,1,12,2,4,1,2,3,12,1,3,2,6,0,14,1,6,2,4,1,11,4,2,4,1,0,6,2,2,1,0,1,3,1,1,0,0,1,8,1,4,1,1,1,8,4,1,2,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,107,6,0,1,0,3,2,9,1,2,3,1,2,5,1,0,2,0,2,10,2,1,2,3,2,12,3,2,1,0,6,13,3,4,4,0,2,11,4,2,2,2,1,11,3,1,3,1,3,9,1,1,4,2,1,5,0,2,1,1,1,6,2,1,0,0,3,3,0,2,0,1,0,3,1,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,39,2,0,0,0,1,1,7,1,2,3,1,0,2,0,0,1,0,1,3,0,1,1,1,0,6,1,1,1,0,3,5,1,3,1,0,0,3,0,0,1,1,1,4,1,0,1,1,1,1,0,0,1,0,0,3,0,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,68,4,0,1,0,2,1,2,0,0,0,0,2,3,1,0,1,0,1,7,2,0,1,2,2,6,2,1,0,0,3,8,2,1,3,0,2,8,4,2,1,1,0,7,2,1,2,0,2,8,1,1,3,2,1,2,0,1,1,0,0,4,1,1,0,0,2,3,0,2,0,1,0,3,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,124,8,1,0,4,1,2,8,1,1,2,1,3,7,2,0,1,3,1,25,4,4,5,7,5,14,2,2,3,3,4,8,2,0,0,2,4,4,0,0,1,1,2,12,1,5,1,3,2,8,3,2,3,0,0,10,3,1,4,1,1,5,0,3,1,0,1,7,1,1,2,2,1,7,3,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,45,4,0,0,2,0,2,3,1,0,0,0,2,4,1,0,0,3,0,14,1,1,4,6,2,3,0,0,1,1,1,3,2,0,0,1,0,1,0,0,0,0,1,4,0,2,1,1,0,2,1,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,2,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,79,4,1,0,2,1,0,5,0,1,2,1,1,3,1,0,1,0,1,11,3,3,1,1,3,11,2,2,2,2,3,5,0,0,0,1,4,3,0,0,1,1,1,8,1,3,0,2,2,6,2,1,3,0,0,8,2,1,3,1,1,4,0,2,1,0,1,5,1,1,2,1,0,5,3,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,28,4,0,2,1,1,0,6,1,0,3,1,1,2,0,1,1,0,0,2,0,0,0,1,1,2,0,0,0,1,1,2,2,0,0,0,0,4,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,11,2,0,0,1,1,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,17,2,0,2,0,0,0,4,0,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,64,7,1,0,1,4,1,4,3,0,1,0,0,3,1,1,1,0,0,14,4,1,3,2,4,8,2,1,1,2,2,3,2,1,0,0,0,2,0,0,1,1,0,2,1,0,0,0,1,6,2,0,0,3,1,5,0,1,1,3,0,3,0,1,0,2,0,4,0,1,0,3,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,19,3,0,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,7,2,0,2,1,2,2,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,45,4,1,0,0,3,0,2,2,0,0,0,0,3,1,1,1,0,0,7,2,1,1,1,2,6,2,1,0,1,2,1,1,0,0,0,0,2,0,0,1,1,0,2,1,0,0,0,1,6,2,0,0,3,1,4,0,0,1,3,0,3,0,1,0,2,0,3,0,1,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,15,1,0,0,0,0,1,3,2,0,0,1,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,3,0,0,0,1,2,6,2,0,4,0,0,2,0,2,0,0,0,3,1,0,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0,5,1,1,0,2,1,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,2,0,0,0,0,2,4,2,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,1,0,0,0,1,0,2,0,0,2,0,0,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,5,1,1,0,2,1,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,17,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,2,1,0,0,0,1,1,1,0,0,0,0,2,0,1,1,0,0,2,0,1,0,1,0,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,408,37,10,5,13,5,4,30,3,5,5,9,8,30,9,6,4,6,5,30,9,4,5,4,8,34,6,7,5,8,8,38,7,10,8,4,9,31,6,5,6,3,11,39,11,6,5,9,8,21,5,4,3,5,4,23,5,4,4,4,6,26,4,7,1,5,9,31,11,2,6,10,2,17,4,2,1,4,6,16,2,6,3,2,3,3,0,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,187,19,5,3,6,4,1,14,1,3,2,7,1,13,3,4,1,4,1,18,5,4,2,2,5,22,5,4,4,5,4,16,3,4,3,1,5,13,3,1,4,2,3,17,6,3,1,4,3,10,2,3,2,0,3,11,3,3,1,2,2,7,0,4,1,1,1,16,5,2,3,5,1,5,1,0,0,2,2,4,0,1,2,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,221,18,5,2,7,1,3,16,2,2,3,2,7,17,6,2,3,2,4,12,4,0,3,2,3,12,1,3,1,3,4,22,4,6,5,3,4,18,3,4,2,1,8,22,5,3,4,5,5,11,3,1,1,5,1,12,2,1,3,2,4,19,4,3,0,4,8,15,6,0,3,5,1,12,3,2,1,2,4,12,2,5,1,1,3,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,377,28,4,4,4,5,11,45,12,7,9,9,8,38,11,10,5,9,3,42,9,7,10,9,7,20,5,1,5,6,3,26,9,7,6,1,3,33,8,3,7,7,8,41,9,6,5,15,6,35,14,8,3,4,6,19,2,10,3,1,3,16,2,5,1,4,4,10,2,1,4,1,2,9,1,3,4,0,1,10,3,2,2,3,0,4,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,173,12,2,2,1,3,4,23,5,4,4,6,4,17,5,3,5,4,0,21,4,3,7,4,3,10,2,1,3,3,1,14,4,4,3,0,3,15,3,1,3,3,5,18,2,4,1,9,2,21,8,6,1,3,3,7,0,3,2,1,1,6,1,2,0,3,0,4,1,1,1,0,1,3,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,204,16,2,2,3,2,7,22,7,3,5,3,4,21,6,7,0,5,3,21,5,4,3,5,4,10,3,0,2,3,2,12,5,3,3,1,0,18,5,2,4,4,3,23,7,2,4,6,4,14,6,2,2,1,3,12,2,7,1,0,2,10,1,3,1,1,4,6,1,0,3,1,1,6,1,2,3,0,0,10,3,2,2,3,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,65,4,1,0,0,1,2,8,3,1,1,2,1,3,0,0,2,1,0,5,2,0,2,0,1,8,1,3,2,1,1,6,2,1,2,0,1,4,0,2,1,1,0,2,0,0,0,1,1,5,1,1,0,2,1,7,3,2,2,0,0,3,0,0,2,0,1,5,1,2,1,0,1,3,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,32,3,1,0,0,1,1,4,2,0,0,1,1,2,0,0,1,1,0,4,1,0,2,0,1,4,0,2,1,0,1,4,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,4,1,2,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,33,1,0,0,0,0,1,4,1,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,4,1,1,1,1,0,2,0,0,1,0,1,3,0,1,1,1,0,1,0,0,0,1,0,4,1,1,0,2,0,3,2,0,1,0,0,2,0,0,1,0,1,4,0,2,1,0,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2063,150,26,23,33,34,34,174,39,35,35,32,33,149,35,23,30,32,29,179,25,42,29,33,50,191,33,33,41,40,44,179,34,37,48,29,31,159,33,35,33,31,27,200,45,38,46,34,37,162,37,35,45,23,22,131,29,26,28,23,25,106,12,27,22,26,19,99,19,21,13,29,17,80,20,17,16,14,13,62,15,13,10,17,7,25,10,7,3,3,2,12,6,0,1,2,3,3,1,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,902,72,10,12,16,15,19,90,21,15,17,17,20,76,18,12,15,14,17,82,4,22,15,16,25,96,17,18,22,18,21,82,17,12,24,13,16,76,13,16,17,16,14,90,22,17,20,13,18,65,15,16,18,9,7,59,11,11,11,12,14,41,8,6,8,10,9,37,8,8,4,11,6,19,6,4,4,2,3,12,4,3,3,1,1,3,0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1161,78,16,11,17,19,15,84,18,20,18,15,13,73,17,11,15,18,12,97,21,20,14,17,25,95,16,15,19,22,23,97,17,25,24,16,15,83,20,19,16,15,13,110,23,21,26,21,19,97,22,19,27,14,15,72,18,15,17,11,11,65,4,21,14,16,10,62,11,13,9,18,11,61,14,13,12,12,10,50,11,10,7,16,6,22,10,7,2,1,2,10,4,0,1,2,3,3,1,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,東區,計,863,63,7,14,15,15,12,74,14,19,15,13,13,60,12,13,15,7,13,72,12,12,15,16,17,108,14,24,26,26,18,89,24,19,17,17,12,50,17,13,5,8,7,66,15,12,19,7,13,71,26,8,10,14,13,53,8,8,8,16,13,49,8,8,12,10,11,39,7,10,9,7,6,36,9,10,8,6,3,10,4,1,3,1,1,11,4,2,2,0,3,7,3,0,1,2,1,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,378,33,5,8,7,8,5,42,7,12,5,10,8,32,3,8,8,5,8,32,5,4,9,6,8,56,5,12,16,13,10,36,13,4,7,7,5,23,8,6,2,4,3,30,6,5,10,2,7,26,11,3,3,4,5,16,4,2,2,5,3,17,4,1,4,1,7,20,3,5,5,4,3,9,2,2,3,1,1,1,1,0,0,0,0,4,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,485,30,2,6,8,7,7,32,7,7,10,3,5,28,9,5,7,2,5,40,7,8,6,10,9,52,9,12,10,13,8,53,11,15,10,10,7,27,9,7,3,4,4,36,9,7,9,5,6,45,15,5,7,10,8,37,4,6,6,11,10,32,4,7,8,9,4,19,4,5,4,3,3,27,7,8,5,5,2,9,3,1,3,1,1,7,3,1,2,0,1,6,3,0,0,2,1,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,441,27,5,6,4,8,4,34,5,11,8,8,2,35,5,12,3,7,8,34,5,6,2,9,12,49,12,9,14,7,7,39,6,4,8,12,9,42,6,8,8,10,10,39,7,6,8,11,7,30,8,7,4,7,4,25,4,4,8,3,6,24,10,5,5,3,1,33,6,8,7,4,8,14,1,4,3,3,3,5,1,2,1,0,1,8,1,2,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,186,16,1,4,2,7,2,21,1,7,5,6,2,19,4,7,3,0,5,19,4,3,0,7,5,19,6,4,4,1,4,20,3,3,4,4,6,23,4,6,4,5,4,14,6,1,4,1,2,8,4,2,1,1,0,5,1,2,1,0,1,8,4,1,2,1,0,9,2,1,2,1,3,5,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,255,11,4,2,2,1,2,13,4,4,3,2,0,16,1,5,0,7,3,15,1,3,2,2,7,30,6,5,10,6,3,19,3,1,4,8,3,19,2,2,4,5,6,25,1,5,4,10,5,22,4,5,3,6,4,20,3,2,7,3,5,16,6,4,3,2,1,24,4,7,5,3,5,9,1,3,2,1,2,5,1,2,1,0,1,8,1,2,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
