年期別,縣市,區別,里別,中文區別,中文里名,應納件數,應納本稅,已納件數,已納本稅
107,臺南市,58,17,下營區,茅營里,546,"2,850,287",542,"2,711,852"
107,臺南市,58,18,下營區,紅甲里,404,"2,085,863",399,"2,076,681"
107,臺南市,59,1,六甲區,六甲里,"1,215","6,361,817","1,209","6,349,466"
107,臺南市,59,2,六甲區,甲東里,858,"3,732,403",850,"3,702,189"
107,臺南市,59,3,六甲區,甲南里,511,"2,762,941",507,"2,750,937"
107,臺南市,59,5,六甲區,七甲里,520,"3,148,228",511,"3,116,682"
107,臺南市,59,6,六甲區,二甲里,"1,076","5,253,699","1,074","5,241,054"
107,臺南市,59,7,六甲區,水林里,663,"2,826,698",658,"2,808,959"
107,臺南市,59,8,六甲區,中社里,527,"3,373,406",520,"3,338,858"
107,臺南市,59,9,六甲區,龜港里,469,"2,606,038",460,"2,574,802"
107,臺南市,59,10,六甲區,菁埔里,158,"2,061,587",157,"2,058,498"
107,臺南市,59,11,六甲區,王爺里,40,"109,395",40,"109,395"
107,臺南市,59,12,六甲區,大丘里,13,"15,682",13,"15,682"
107,臺南市,60,1,官田區,官田里,608,"3,071,555",602,"3,049,306"
107,臺南市,60,3,官田區,隆田里,766,"4,382,240",759,"4,357,376"
107,臺南市,60,4,官田區,二鎮里,"1,666","46,962,221","1,653","43,145,000"
107,臺南市,60,9,官田區,社子里,183,"1,357,229",177,"1,350,558"
107,臺南市,60,10,官田區,大崎里,45,"209,123",45,"209,123"
107,臺南市,60,12,官田區,隆本里,"1,452","9,723,728","1,437","9,580,878"
107,臺南市,60,13,官田區,南?里,562,"15,594,686",559,"15,581,249"
107,臺南市,60,14,官田區,渡拔里,666,"4,009,492",654,"3,983,081"
107,臺南市,60,15,官田區,烏山頭里,358,"2,695,556",356,"2,691,397"
107,臺南市,60,16,官田區,東西庄里,381,"1,416,395",374,"1,395,448"
107,臺南市,61,1,大內區,石湖里,145,"1,062,850",143,"1,058,887"
107,臺南市,61,2,大內區,石林里,93,"223,951",90,"220,139"
107,臺南市,61,3,大內區,石城里,451,"1,485,258",448,"1,478,607"
107,臺南市,61,4,大內區,內江里,202,"623,047",199,"621,174"
107,臺南市,61,5,大內區,大內里,245,"1,154,326",242,"1,150,530"
107,臺南市,61,6,大內區,內郭里,109,"543,595",106,"530,093"
107,臺南市,61,7,大內區,頭社里,191,"873,621",186,"864,343"
107,臺南市,61,8,大內區,環湖里,117,"400,068",114,"386,510"
107,臺南市,61,9,大內區,二溪里,145,"2,926,544",145,"2,926,544"
107,臺南市,61,10,大內區,曲溪里,91,"283,463",90,"272,411"
107,臺南市,62,1,佳里區,鎮山里,"2,111","12,225,607","2,105","12,207,208"
107,臺南市,62,3,佳里區,東寧里,"1,249","7,625,147","1,244","7,602,838"
107,臺南市,62,4,佳里區,六安里,"1,841","16,019,733","1,824","15,960,139"
107,臺南市,62,5,佳里區,安西里,"2,392","14,280,901","2,380","14,253,837"
107,臺南市,62,6,佳里區,建南里,"1,973","11,352,497","1,966","11,315,771"
107,臺南市,62,7,佳里區,佳化里,606,"2,267,326",602,"2,260,380"
107,臺南市,62,8,佳里區,禮化里,2,877,2,877
107,臺南市,62,9,佳里區,興化里,2,"1,981",2,"1,981"
107,臺南市,62,14,佳里區,海澄里,671,"18,391,324",663,"18,367,065"
107,臺南市,62,16,佳里區,子龍里,636,"4,484,189",632,"4,463,017"
107,臺南市,62,18,佳里區,民安里,573,"6,897,731",570,"6,877,693"
107,臺南市,62,23,佳里區,忠仁里,"1,142","5,041,457","1,138","5,025,235"
107,臺南市,62,24,佳里區,下營里,366,"2,942,870",359,"2,937,269"
107,臺南市,62,25,佳里區,營溪里,238,"921,288",236,"916,575"
107,臺南市,62,26,佳里區,塭內里,585,"3,126,127",572,"3,095,282"
107,臺南市,62,27,佳里區,佳興里,563,"3,446,889",558,"3,404,729"
107,臺南市,62,28,佳里區,南勢里,"1,928","14,141,293","1,910","14,027,747"
107,臺南市,62,29,佳里區,文新里,"2,270","13,081,737","2,261","13,050,488"
107,臺南市,63,1,西港區,西港里,"1,216","11,459,615","1,211","11,426,653"
107,臺南市,63,2,西港區,南海里,719,"4,583,435",713,"4,559,617"
107,臺南市,63,4,西港區,港東里,441,"2,854,730",437,"2,847,186"
107,臺南市,63,6,西港區,檨林里,361,"2,094,384",355,"1,998,084"
107,臺南市,63,7,西港區,後營里,403,"3,203,327",395,"3,179,950"
107,臺南市,63,8,西港區,營西里,416,"3,025,798",410,"2,997,762"
107,臺南市,63,9,西港區,金砂里,135,"757,319",134,"755,335"
107,臺南市,63,10,西港區,劉厝里,335,"2,371,486",330,"2,360,958"
107,臺南市,63,11,西港區,竹林里,248,"2,634,154",247,"2,632,481"
107,臺南市,63,12,西港區,永樂里,268,"1,256,406",268,"1,256,406"
107,臺南市,63,13,西港區,新復里,272,"3,047,267",267,"3,002,458"
107,臺南市,63,14,西港區,慶安里,"1,835","14,937,937","1,830","14,916,984"
107,臺南市,64,1,七股區,後港里,91,"535,826",89,"531,636"
107,臺南市,64,3,七股區,大潭里,125,"409,598",120,"402,773"
107,臺南市,64,4,七股區,頂潭里,8,"9,234",8,"9,234"
107,臺南市,64,5,七股區,頂山里,43,"59,864",43,"59,864"
107,臺南市,64,6,七股區,西寮里,21,"59,140",20,"53,752"
107,臺南市,64,8,七股區,篤加里,141,"16,368,701",139,"16,365,330"
107,臺南市,64,9,七股區,中寮里,67,"246,897",65,"243,159"
107,臺南市,64,10,七股區,鹽埕里,34,"1,046,960",34,"1,046,960"
107,臺南市,64,12,七股區,七股里,164,"763,647",164,"763,647"
107,臺南市,64,13,七股區,溪南里,25,"987,554",25,"987,554"
107,臺南市,64,14,七股區,玉成里,155,"857,805",154,"854,937"
107,臺南市,64,15,七股區,大埕里,654,"3,524,307",648,"3,497,064"
107,臺南市,64,18,七股區,樹林里,443,"1,893,091",436,"1,840,101"
107,臺南市,64,20,七股區,竹橋里,281,"2,205,969",277,"2,195,615"
107,臺南市,64,21,七股區,義合里,480,"2,987,885",477,"2,981,051"
107,臺南市,64,23,七股區,永吉里,204,"1,078,554",201,"1,066,094"
107,臺南市,64,24,七股區,三股里,297,"1,057,339",287,"1,037,702"
107,臺南市,64,25,七股區,十份里,149,"1,010,110",147,"1,002,288"
107,臺南市,64,26,七股區,龍山里,264,"1,139,053",263,"1,135,045"
107,臺南市,65,1,將軍區,長榮里,354,"2,531,963",348,"2,507,210"
107,臺南市,65,5,將軍區,忠興里,6,"2,887",6,"2,887"
107,臺南市,65,8,將軍區,保源里,2,"25,229",2,"25,229"
107,臺南市,65,10,將軍區,苓和里,1,"1,266",1,"1,266"
107,臺南市,65,18,將軍區,三吉里,1,"7,306",1,"7,306"
107,臺南市,65,19,將軍區,玉山里,134,"630,410",131,"623,816"
107,臺南市,65,20,將軍區,廣山里,72,"400,607",70,"395,969"
107,臺南市,65,21,將軍區,長沙里,276,"1,058,464",273,"1,035,641"
107,臺南市,65,22,將軍區,平沙里,235,"2,104,028",233,"2,100,073"
107,臺南市,65,23,將軍區,鯤鯓里,347,"891,050",343,"881,534"
107,臺南市,65,24,將軍區,鯤溟里,99,"217,501",94,"205,929"
107,臺南市,65,25,將軍區,西甲里,592,"2,658,367",586,"2,639,751"
107,臺南市,65,26,將軍區,忠嘉里,674,"4,238,596",667,"4,217,814"
107,臺南市,65,27,將軍區,苓仔寮里,519,"4,170,201",511,"4,161,665"
107,臺南市,65,28,將軍區,巷埔里,302,"2,066,162",299,"2,061,207"
107,臺南市,65,29,將軍區,將軍里,292,"4,103,830",286,"4,096,563"
107,臺南市,66,1,北門區,北門里,148,"717,196",147,"717,196"
107,臺南市,66,2,北門區,永隆里,116,"295,357",116,"295,357"
107,臺南市,66,6,北門區,玉港里,116,"669,179",111,"648,841"
107,臺南市,66,8,北門區,東壁里,2,690,2,690
107,臺南市,66,11,北門區,保吉里,273,"1,142,574",273,"1,142,574"
107,臺南市,66,12,北門區,雙春里,63,"295,956",63,"295,956"
107,臺南市,66,14,北門區,錦湖里,64,"928,217",63,"927,953"
107,臺南市,66,15,北門區,慈安里,114,"317,210",111,"308,003"
107,臺南市,66,16,北門區,三光里,191,"561,174",190,"556,896"
107,臺南市,66,19,北門區,蚵寮里,153,"607,173",152,"600,011"
107,臺南市,66,20,北門區,文山里,222,"974,312",220,"970,112"
107,臺南市,67,7,學甲區,仁得里,"1,671","8,837,040","1,658","8,822,452"
107,臺南市,67,9,學甲區,新榮里,856,"6,764,282",851,"6,748,117"
107,臺南市,67,17,學甲區,光華里,263,"4,470,907",256,"4,452,619"
107,臺南市,67,19,學甲區,宅港里,106,"622,035",105,"617,964"
107,臺南市,67,29,學甲區,明宜里,988,"3,839,420",979,"3,795,145"
107,臺南市,67,30,學甲區,慈福里,708,"3,904,356",700,"3,879,877"
107,臺南市,67,31,學甲區,新達里,601,"12,968,248",595,"12,759,413"
107,臺南市,67,32,學甲區,大灣里,226,"1,177,743",226,"1,177,743"
107,臺南市,67,33,學甲區,中洲里,311,"3,127,443",308,"3,121,730"
107,臺南市,67,34,學甲區,平和里,182,"739,399",174,"686,050"
107,臺南市,67,35,學甲區,豐和里,279,"1,794,298",276,"1,785,889"
107,臺南市,67,36,學甲區,三慶里,168,"993,623",167,"992,377"
107,臺南市,67,37,學甲區,秀昌里,646,"6,010,191",642,"5,998,219"
107,臺南市,68,1,新化區,武安里,"1,312","5,719,761","1,310","5,678,509"
107,臺南市,68,2,新化區,東榮里,"1,505","8,428,252","1,496","8,402,787"
107,臺南市,68,3,新化區,護國里,"1,081","9,625,999","1,072","9,575,989"
107,臺南市,68,4,新化區,太平里,"1,765","10,759,756","1,758","10,733,864"
107,臺南市,68,5,新化區,中央里,2,924,2,924
107,臺南市,68,6,新化區,觀音里,1,0,,
107,臺南市,68,9,新化區,協興里,"1,289","5,278,479","1,278","5,237,799"
107,臺南市,68,10,新化區,唪口里,666,"5,084,604",661,"5,069,881"
107,臺南市,68,11,新化區,北勢里,707,"4,061,039",705,"4,055,356"
107,臺南市,68,12,新化區,豐榮里,"1,261","7,228,718","1,243","7,144,624"
107,臺南市,68,13,新化區,全興里,"1,104","14,415,494","1,097","14,384,341"
107,臺南市,68,14,新化區,崙頂里,595,"4,160,409",586,"4,109,978"
107,臺南市,68,15,新化區,知義里,606,"3,687,308",602,"3,681,134"
107,臺南市,68,16,新化區,山?里,490,"3,219,312",485,"3,197,951"
107,臺南市,68,17,新化區,大坑里,54,"216,549",53,"215,510"
107,臺南市,68,18,新化區,??拔里,610,"6,928,405",602,"6,899,571"
107,臺南市,68,19,新化區,羊林里,204,"1,910,967",198,"1,903,767"
107,臺南市,68,20,新化區,礁坑里,188,"873,768",183,"826,886"
107,臺南市,69,1,善化區,東關里,692,"5,938,705",688,"5,918,419"
107,臺南市,69,2,善化區,文昌里,"1,293","10,840,859","1,289","10,823,362"
107,臺南市,69,3,善化區,南關里,890,"272,565,632",884,"271,671,454"
107,臺南市,69,6,善化區,文正里,683,"6,858,340",678,"6,832,159"
107,臺南市,69,7,善化區,坐駕里,"1,984","14,802,665","1,975","14,732,336"
107,臺南市,69,8,善化區,胡家里,277,"1,473,452",275,"1,457,750"
107,臺南市,69,9,善化區,胡厝里,511,"37,407,213",496,"35,546,132"
107,臺南市,69,10,善化區,什乃里,429,"2,492,934",429,"2,492,934"
107,臺南市,69,11,善化區,溪美里,803,"7,384,169",800,"7,374,275"
107,臺南市,69,12,善化區,六分里,172,"2,416,213",170,"2,411,790"
107,臺南市,69,13,善化區,田寮里,484,"1,750,928",475,"1,718,313"
107,臺南市,69,14,善化區,六德里,277,"904,209",275,"901,628"
107,臺南市,69,17,善化區,牛庄里,522,"3,230,072",520,"3,214,437"
107,臺南市,69,18,善化區,嘉南里,328,"1,971,503",319,"1,913,805"
107,臺南市,69,19,善化區,嘉北里,541,"3,368,632",530,"3,303,113"
107,臺南市,69,20,善化區,小新里,"2,314","29,293,448","2,293","29,216,421"
107,臺南市,69,21,善化區,光文里,"2,876","23,906,788","2,855","23,671,103"
107,臺南市,69,22,善化區,頂街里,465,"6,151,370",463,"6,150,546"
107,臺南市,69,23,善化區,昌隆里,557,"4,097,902",555,"4,085,896"
107,臺南市,69,24,善化區,蓮潭里,"2,545","25,466,612","2,536","25,404,050"
107,臺南市,70,1,新市區,新市里,"1,607","9,062,318","1,598","9,011,177"
107,臺南市,70,2,新市區,新和里,"3,583","22,594,043","3,557","22,502,183"
107,臺南市,70,3,新市區,社內里,"1,157","34,486,322","1,150","34,437,839"
107,臺南市,70,4,新市區,大洲里,165,"2,087,630",160,"2,052,091"
107,臺南市,70,5,新市區,豐華里,731,"420,361,149",726,"415,620,560"
107,臺南市,70,6,新市區,三舍里,761,"32,678,200",753,"32,628,710"
107,臺南市,70,7,新市區,大營里,"1,595","33,683,528","1,584","33,622,078"
107,臺南市,70,8,新市區,大社里,"1,599","9,718,625","1,582","9,662,249"
107,臺南市,70,9,新市區,潭頂里,592,"6,380,083",588,"6,364,317"
107,臺南市,70,10,新市區,港墘里,"1,712","25,795,590","1,703","25,734,196"
107,臺南市,70,11,新市區,永就里,"1,602","23,072,738","1,598","23,064,112"
107,臺南市,71,1,安定區,蘇林里,599,"7,519,237",593,"7,498,927"
107,臺南市,71,2,安定區,蘇厝里,702,"3,265,173",694,"3,217,753"
107,臺南市,71,3,安定區,安定里,426,"3,360,679",425,"3,358,834"
107,臺南市,71,5,安定區,安加里,698,"9,464,411",690,"9,428,432"
107,臺南市,71,6,安定區,港尾里,465,"7,244,471",462,"7,219,643"
107,臺南市,71,7,安定區,中榮里,706,"6,124,535",695,"6,052,670"
107,臺南市,71,8,安定區,港口里,"1,154","10,527,313","1,148","10,492,197"
107,臺南市,71,9,安定區,港南里,"1,014","9,391,865","1,011","9,382,336"
107,臺南市,71,12,安定區,新吉里,"1,064","19,067,879","1,054","18,740,602"
107,臺南市,71,13,安定區,海寮里,911,"12,090,687",904,"12,063,305"
107,臺南市,71,16,安定區,中沙里,397,"16,750,658",391,"16,737,769"
107,臺南市,71,19,安定區,嘉同里,792,"13,397,222",790,"13,371,901"
107,臺南市,71,20,安定區,文科里,425,"8,505,626",420,"8,471,691"
107,臺南市,72,1,山上區,山上里,311,"1,739,937",304,"1,715,536"
107,臺南市,72,2,山上區,南洲里,435,"3,018,559",426,"2,995,676"
107,臺南市,72,3,山上區,明和里,605,"31,469,213",602,"31,453,771"
107,臺南市,72,4,山上區,新莊里,216,"5,269,462",214,"5,264,892"
107,臺南市,72,5,山上區,玉峰里,57,"181,188",57,"181,188"
107,臺南市,72,6,山上區,豐德里,112,"3,391,152",111,"3,386,034"
107,臺南市,72,7,山上區,平陽里,47,"167,630",47,"167,630"
107,臺南市,73,1,玉井區,玉井里,577,"2,825,114",568,"2,797,669"
107,臺南市,73,2,玉井區,玉田里,"1,701","7,359,002","1,684","7,300,357"
107,臺南市,73,3,玉井區,中正里,336,"1,444,549",330,"1,426,506"
107,臺南市,73,4,玉井區,竹圍里,467,"1,891,303",459,"1,868,453"
107,臺南市,73,5,玉井區,沙田里,110,"796,398",110,"796,398"
107,臺南市,73,6,玉井區,三埔里,68,"225,063",68,"225,063"
107,臺南市,73,7,玉井區,三和里,156,"609,902",148,"578,651"
107,臺南市,73,8,玉井區,望明里,339,"1,617,415",335,"1,608,291"
107,臺南市,73,9,玉井區,層林里,66,"562,431",65,"248,525"
107,臺南市,73,10,玉井區,豐里里,206,"1,288,028",205,"1,287,418"
107,臺南市,74,1,楠西區,楠西里,606,"2,323,789",598,"2,313,216"
107,臺南市,74,2,楠西區,灣丘里,104,"983,091",100,"435,477"
107,臺南市,74,3,楠西區,密枝里,178,"1,935,405",177,"1,933,919"
107,臺南市,74,4,楠西區,照興里,71,"458,617",71,"458,617"
107,臺南市,74,5,楠西區,鹿田里,165,"1,186,110",162,"1,183,292"
107,臺南市,74,6,楠西區,龜丹里,62,"316,747",61,"316,483"
107,臺南市,74,7,楠西區,東勢里,713,"2,718,166",707,"2,698,800"
107,臺南市,75,1,南化區,南化里,485,"1,693,283",471,"1,650,963"
107,臺南市,75,2,南化區,小崙里,150,"455,360",148,"450,818"
107,臺南市,75,3,南化區,中坑里,36,"81,112",35,"74,074"
107,臺南市,75,4,南化區,北平里,45,"156,478",44,"150,442"
107,臺南市,75,5,南化區,東和里,137,"511,267",135,"507,289"
107,臺南市,75,6,南化區,西埔里,77,"155,376",77,"155,376"
107,臺南市,75,7,南化區,北寮里,244,"1,121,594",239,"1,108,680"
107,臺南市,75,8,南化區,玉山里,161,"510,357",159,"509,607"
107,臺南市,75,9,南化區,關山里,20,"70,787",19,"66,205"
107,臺南市,76,1,左鎮區,光和里,53,"1,086,919",53,"1,086,919"
107,臺南市,76,2,左鎮區,榮和里,93,"677,068",92,"671,192"
107,臺南市,76,3,左鎮區,左鎮里,48,"107,866",47,"107,500"
107,臺南市,76,4,左鎮區,中正里,202,"536,107",201,"529,834"
107,臺南市,76,5,左鎮區,睦光里,56,"241,447",55,"240,661"
107,臺南市,76,6,左鎮區,內庄里,29,"93,113",28,"91,990"
107,臺南市,76,7,左鎮區,岡林里,45,"133,098",45,"133,098"
107,臺南市,76,8,左鎮區,草山里,13,"31,904",12,"24,685"
107,臺南市,76,9,左鎮區,二寮里,5,"19,739",5,"19,739"
107,臺南市,76,10,左鎮區,澄山里,31,"110,323",30,"105,301"
107,臺南市,77,1,仁德區,太子里,"2,416","28,527,916","2,401","28,311,040"
107,臺南市,77,2,仁德區,土庫里,"1,186","21,471,705","1,180","21,450,538"
107,臺南市,77,3,仁德區,一甲里,"1,512","31,521,494","1,503","31,485,359"
107,臺南市,77,4,仁德區,仁德里,"3,537","51,431,802","3,509","51,096,988"
107,臺南市,77,5,仁德區,新田里,"1,653","42,284,654","1,645","42,169,165"
107,臺南市,77,6,仁德區,後壁里,"3,905","22,393,582","3,859","22,156,707"
107,臺南市,77,7,仁德區,上崙里,"2,516","24,040,262","2,486","23,964,930"
107,臺南市,77,8,仁德區,田厝里,3,"2,373",3,"2,373"
107,臺南市,77,10,仁德區,三甲里,1,"93,197",1,"93,197"
107,臺南市,77,11,仁德區,保安里,"1,870","31,933,044","1,828","31,746,349"
107,臺南市,77,12,仁德區,二行里,875,"9,601,362",867,"9,369,029"
107,臺南市,77,13,仁德區,大甲里,900,"5,145,950",891,"5,108,809"
107,臺南市,77,14,仁德區,中洲里,909,"10,231,722",889,"10,191,693"
107,臺南市,77,15,仁德區,中生里,1,"11,857",1,"11,857"
107,臺南市,77,16,仁德區,仁和里,839,"6,853,032",831,"6,776,768"
107,臺南市,77,17,仁德區,成功里,"1,796","12,156,120","1,772","12,062,482"
107,臺南市,77,18,仁德區,仁愛里,525,"16,707,800",522,"16,700,054"
107,臺南市,77,19,仁德區,仁義里,"4,594","51,506,294","4,564","51,289,032"
107,臺南市,77,20,仁德區,文賢里,910,"27,198,501",900,"27,145,639"
107,臺南市,78,1,歸仁區,南保里,"2,373","13,418,369","2,357","13,341,583"
107,臺南市,78,2,歸仁區,六甲里,"1,226","9,324,723","1,216","9,297,218"
107,臺南市,78,3,歸仁區,歸仁里,987,"10,546,655",978,"10,494,090"
107,臺南市,78,4,歸仁區,後市里,"1,383","7,180,576","1,375","7,169,677"
107,臺南市,78,5,歸仁區,辜厝里,"1,378","5,802,095","1,367","5,768,958"
107,臺南市,78,6,歸仁區,許厝里,"1,249","5,920,712","1,240","5,890,864"
107,臺南市,78,7,歸仁區,看西里,722,"4,005,316",718,"3,981,894"
107,臺南市,78,8,歸仁區,看東里,652,"8,289,572",642,"8,236,093"
107,臺南市,78,9,歸仁區,崙頂里,"1,102","7,922,499","1,090","7,865,787"
107,臺南市,78,10,歸仁區,沙崙里,260,"2,661,286",259,"2,658,738"
107,臺南市,78,11,歸仁區,大潭里,667,"6,353,680",660,"6,346,186"
107,臺南市,78,12,歸仁區,武東里,691,"16,605,637",689,"16,602,681"
107,臺南市,78,13,歸仁區,八甲里,"1,022","5,807,895","1,014","5,791,210"
107,臺南市,78,14,歸仁區,七甲里,"1,274","12,985,403","1,268","12,958,599"
107,臺南市,78,15,歸仁區,媽廟里,665,"5,971,467",662,"5,966,005"
107,臺南市,78,16,歸仁區,西埔里,651,"9,684,600",641,"9,605,921"
107,臺南市,78,17,歸仁區,大廟里,"1,323","17,350,988","1,320","17,350,850"
107,臺南市,78,18,歸仁區,南興里,"1,740","21,857,086","1,728","21,806,185"
107,臺南市,78,19,歸仁區,新厝里,971,"4,370,107",971,"4,370,107"
107,臺南市,78,20,歸仁區,歸南里,771,"3,773,586",765,"3,761,763"
107,臺南市,78,21,歸仁區,文化里,"1,152","4,592,486","1,146","4,577,226"
107,臺南市,79,1,關廟區,關廟里,860,"14,024,403",854,"13,984,790"
107,臺南市,79,2,關廟區,山西里,658,"4,482,404",655,"4,460,189"
107,臺南市,79,3,關廟區,香洋里,"1,325","5,554,413","1,319","5,527,356"
107,臺南市,79,4,關廟區,北勢里,780,"4,193,176",768,"4,172,965"
107,臺南市,79,5,關廟區,新埔里,284,"998,167",278,"987,398"
107,臺南市,79,7,關廟區,五甲里,"1,106","8,548,496","1,100","8,540,401"
107,臺南市,79,8,關廟區,東勢里,901,"4,059,579",895,"4,047,792"
107,臺南市,79,9,關廟區,松腳里,518,"1,729,588",516,"1,725,039"
107,臺南市,79,11,關廟區,北花里,1,0,,
107,臺南市,79,12,關廟區,深坑里,451,"3,750,855",446,"3,727,849"
107,臺南市,79,13,關廟區,布袋里,353,"4,355,162",350,"4,349,649"
107,臺南市,79,16,關廟區,埤頭里,747,"15,055,228",738,"15,000,672"
107,臺南市,79,17,關廟區,下湖里,170,"4,824,617",170,"4,824,617"
107,臺南市,79,18,關廟區,新光里,38,"156,535",38,"156,535"
107,臺南市,79,19,關廟區,南雄里,351,"2,231,458",341,"2,150,722"
107,臺南市,79,20,關廟區,花園里,"1,148","4,963,537","1,141","4,949,898"
107,臺南市,80,1,龍崎區,崎頂里,133,"378,809",130,"368,773"
107,臺南市,80,2,龍崎區,土崎里,19,"431,717",19,"431,717"
107,臺南市,80,3,龍崎區,中坑里,18,"298,388",18,"298,388"
107,臺南市,80,4,龍崎區,楠坑里,29,"639,068",27,"635,431"
107,臺南市,80,5,龍崎區,牛埔里,9,"74,630",9,"74,630"
107,臺南市,80,6,龍崎區,大坪里,10,"25,148",10,"25,148"
107,臺南市,80,7,龍崎區,龍船里,29,"90,408",29,"90,408"
107,臺南市,80,8,龍崎區,石??里,21,"917,590",21,"917,590"
107,臺南市,81,1,永康區,永康里,"3,974","29,259,651","3,950","29,129,229"
107,臺南市,81,2,永康區,埔園里,"3,168","20,892,059","3,151","20,814,126"
107,臺南市,81,3,永康區,網寮里,"3,227","20,789,014","3,192","20,585,778"
107,臺南市,81,4,永康區,王行里,"1,229","98,638,248","1,222","98,611,407"
107,臺南市,81,5,永康區,龍潭里,"2,484","15,915,298","2,467","15,849,940"
107,臺南市,81,6,永康區,大灣里,"1,325","6,835,408","1,316","6,805,287"
107,臺南市,81,7,永康區,東灣里,"1,342","9,058,758","1,331","9,027,061"
107,臺南市,81,8,永康區,西灣里,"3,147","20,606,853","3,126","20,526,984"
107,臺南市,81,9,永康區,南灣里,"1,748","15,256,659","1,734","15,169,911"
107,臺南市,81,10,永康區,北灣里,"1,549","8,041,298","1,531","7,977,473"
107,臺南市,81,11,永康區,西勢里,"2,578","16,251,400","2,562","16,180,120"
107,臺南市,81,12,永康區,新樹里,820,"18,876,077",814,"18,840,686"
107,臺南市,81,13,永康區,三民里,577,"33,122,758",572,"33,114,986"
107,臺南市,81,14,永康區,?行里,"4,265","80,987,125","4,245","80,793,350"
107,臺南市,81,15,永康區,蔦松里,"1,103","32,540,133","1,090","32,469,640"
107,臺南市,81,16,永康區,烏竹里,"1,170","5,793,821","1,157","5,730,978"
107,臺南市,81,17,永康區,建國里,"1,049","11,766,397","1,028","11,735,648"
107,臺南市,81,18,永康區,復興里,369,"2,215,992",361,"2,186,426"
107,臺南市,81,19,永康區,成功里,963,"6,755,601",953,"6,739,457"
107,臺南市,81,20,永康區,光復里,154,"391,788",152,"383,447"
107,臺南市,81,21,永康區,神洲里,542,"1,130,479",533,"1,109,995"
107,臺南市,81,22,永康區,勝利里,"4,357","31,799,040","4,315","31,511,715"
107,臺南市,81,23,永康區,大橋里,"2,711","13,171,209","2,703","13,137,687"
107,臺南市,81,24,永康區,五王里,"3,640","15,585,688","3,457","15,027,478"
107,臺南市,81,25,永康區,崑山里,"2,928","24,755,575","2,917","24,720,858"
107,臺南市,81,26,永康區,?洲里,"3,141","38,590,951","3,122","38,498,193"
107,臺南市,81,27,永康區,甲頂里,"1,208","22,721,608","1,201","22,692,022"
107,臺南市,81,28,永康區,復國里,"4,139","19,377,106","4,116","19,284,525"
107,臺南市,81,29,永康區,中興里,"1,489","10,071,894","1,475","9,851,615"
107,臺南市,81,30,永康區,正強里,"3,350","16,717,089","3,331","16,623,539"
107,臺南市,81,31,永康區,二王里,"3,654","21,349,536","3,638","21,305,203"
107,臺南市,81,32,永康區,中華里,"2,253","21,255,302","2,158","20,047,890"
107,臺南市,81,33,永康區,東橋里,"4,534","56,402,787","4,510","56,236,421"
107,臺南市,81,34,永康區,安康里,"3,273","16,504,093","3,245","16,402,160"
107,臺南市,81,35,永康區,西橋里,"1,584","6,711,851","1,575","6,689,116"
107,臺南市,81,36,永康區,六合里,"3,874","28,473,459","3,827","28,220,207"
107,臺南市,81,37,永康區,三合里,"1,445","4,061,042","1,426","4,018,054"
107,臺南市,81,38,永康區,尚頂里,"2,956","59,198,163","2,945","59,111,027"
107,臺南市,81,39,永康區,復華里,"4,093","20,236,327","4,067","19,995,782"
107,臺南市,81,40,永康區,龍埔里,"1,825","13,562,622","1,814","13,498,072"
107,臺南市,81,41,永康區,永明里,"2,138","16,664,839","2,125","16,627,773"
107,臺南市,81,42,永康區,?興里,"2,157","18,681,655","2,142","18,619,264"
107,臺南市,81,43,永康區,北興里,"2,078","14,745,050","2,063","14,632,589"
