市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,蒜香菠菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,香酥鱈魚排
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,玉米排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,菜脯蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,蒜香菜豆
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,蘿蔔滷排骨
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/20,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,洋蔥玉米
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,筍乾排骨
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,菜頭黑輪湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/23,韭菜銀芽
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,蒜香青江菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,豆薯排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,香酥無骨雞排
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/24,麻婆豆腐
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/25,滑蛋肉末粥
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/25,蒸銀絲卷
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/25,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,大黃瓜魚丸湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,絲瓜粉絲煲
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,蒜香油菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/26,醬瓜仔肉
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,洋蔥雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,玉米塊排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,蒜香高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,西芹豆干片
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/27,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,南瓜燒肉
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,海帶芽排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,玉米炒蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,蒜香高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/30,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,咖哩雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,洋蔥培根
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,蒜香油菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/31,豆薯排骨湯
