FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170604078,5,2017-06-04 15:16:31.000,E01005,811,楠梓區,右昌街118號,台電公司,解除管制,台電-孔蓋路面下陷,渠反映該址前台電手孔蓋破損造成路面下陷，建起查處。,【主管解除管制】本案於6/6 09：41 台電1911郭小姐(#8055)回報，本案已先設置安全措施，將由設 計課轉至工管課，現等候路證核發中，故轉派非網：A-TB-2017-44582由台電賡續辦理；本案不需回電 故解除管制。,NULL,2017-06-04 15:20:19.000,2017-06-06 09:56:40.000,22.7102331247,120.290584195
INS170604079,5,2017-06-04 15:31:40.000,B01000,813,左營區,民族一路1115號,養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒在快車道上，建請查處。,【主管解除管制】本案於06/05 08:34 養工處四維養護工程隊左楠分隊李幸芳小姐回報，人員於 06/05 08：00到達，該處路樹已恢復原狀；本案不需回電故解除管制。,NULL,2017-06-04 15:33:39.000,2017-06-09 17:04:28.000,22.6851196268,120.320065136
INS170604080,5,2017-06-04 15:43:43.000,A03000,806,前鎮區,中山四路100號(大魯閣草衙道),環保局,解除管制,噪音,渠反映該業者舉辦活動，使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於 06/04 18:00 環保局環境稽查科南區股陶源誠先生回報，稽查人員於06/04  16:50到達，稽查當時該址正舉辦動漫音樂活動，查察時雨勢過大且鄰近中山四路車流量大，致無法量 測噪音，已立即要求業者調降音量，業者有配合，周界巡查未發現有明顯擴音器致噪音情事，本局仍 促請業者注意音量控管，以維近鄰安寧；本案不需回電故解除管制。,NULL,2017-06-04 15:45:04.000,2017-06-05 06:19:27.000,22.5812068664,120.329421342
INS170604081,5,2017-06-04 15:47:12.000,A03000,815,大社區,學府路往義大方向(檜之湯附近),環保局,解除管制,垃圾清運,渠反映該處有樹枝掉落至路旁，建請查處。,【主管解除管制】本案於 06/04 16:32 大社區清潔隊李坤守隊長回報，人員於06/04 16：30到達，已 清除完畢；本案不需回電故解除管制。,NULL,2017-06-04 15:50:34.000,2017-06-05 06:12:58.000,22.5654800152,120.362699539
INS170604082,5,2017-06-04 15:48:50.000,E01005,806,前鎮區,台鋁中巷與一心二路口,台電公司,解除管制,台電-孔蓋路面下陷,渠反映該處有一台電圓形孔蓋周邊破損，建請查處。,【主管解除管制】本案於06/05 09：04經詢問台電客服1911陳小姐(#8026)表示，人員於06/04 19:43 到達，先用瀝青暫時填平，已後送改修單將再派員處理，故轉非網:A-TB-2017-44205賡續辦理；本案 不需回電故解除管制。,NULL,2017-06-04 15:52:53.000,2017-06-05 09:11:08.000,22.611040,120.311042
INS170604083,5,2017-06-04 15:55:50.000,A03000,828,永安區,興達路12號,環保局,解除管制,髒亂清除,渠反映該處路面有一狗屍，建請查處。,【主管解除管制】本案於 06/04 17:17 永安區清潔隊郭清男班長回報，人員於06/04 16:35到達，已 清除完成；本案不需回電故解除管制。,NULL,2017-06-04 16:01:14.000,2017-06-05 06:11:04.000,22.8422335407,120.204156764
INS170604084,5,2017-06-04 16:00:52.000,B02000,802,苓雅區,義勇路181巷2弄5號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處污水管堵塞導致浴室滿溢，建請查處。,【主管解除管制】本案於06/04 17:03 水利局污水營運科許江永先生回報，人員於06/04 16:50到達， 該處已處理完成；並於06/04 17：48電覆陳情人，故解除管制。,NULL,2017-06-04 16:03:18.000,2017-06-04 17:48:27.000,22.6335919325,120.338028239
INS170604085,5,2017-06-04 16:08:29.000,B01000,802,苓雅區,三多二路100號，五權國小前,養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，壓到民眾車輛，建請查處。,【主管解除管制】本案於06/05 16:51 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於 06/05 09:30到達，現場已清除完畢；本案不需回電故解除管制。,NULL,2017-06-04 16:09:32.000,2017-06-09 17:08:00.000,22.6206199433,120.324166224
INS170604086,5,2017-06-04 16:16:40.000,E01001,829,湖內區,湖中路242巷51弄7號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一流浪幼貓卡在鐵皮屋鋼骨內受困，建請查處。(請聯絡陳情人會偕同帶往現場),【主管解除管制】本案於 06/04 16:26 陳情人進線表示鄰居已將貓隻救出，人員無需再前往；本案不 需回電故解除管制。,NULL,2017-06-04 16:20:25.000,2017-06-05 06:09:52.000,22.9065224209,120.2214009
INS170604087,5,2017-06-04 16:18:03.000,B01000,804,鼓山區,河西一路203號,養工處,解除管制,路樹傾倒(一),渠反映該處一路樹傾倒，壓於車輛上，建請查處。,【主管解除管制】本案於06/04 16：58 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於 06/04 16：55到達，該處路樹已移除；並於06/04 17：04電覆陳情人，故解除管制。,NULL,2017-06-04 16:20:42.000,2017-06-04 17:03:15.000,22.6394272833,120.283615369
INS170604088,5,2017-06-04 16:30:40.000,A03000,807,三民區,明誠一路與大裕路口,環保局,解除管制,空氣污染,渠反映該處即可聞到焚化爐燃燒致嚴重空污情事，建請查處。,【主管解除管制】本案於 06/04 19:34 環保局中區股陳冠樺先生回報，稽查人員於06/04 17:38到 達，稽查當時人員於上址周界及附近路段巡查未發現有焚化爐燃燒致嚴重空污情事；本案不需回電故 解除管制。,NULL,2017-06-04 16:31:53.000,2017-06-05 06:07:26.000,22.6596772377,120.328739641
INS170604089,5,2017-06-04 16:49:56.000,B01000,840,大樹區,瓦厝街250號對面,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處有一路燈(編號：97424)白天未熄，建請查處。,【主管解除管制】本案於06/06 15：05 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/06 12：00 到達，該處已修復完畢；並於06/06 15：27電覆陳情人，故解除管制。,NULL,2017-06-04 16:54:22.000,2017-06-06 15:27:46.000,22.6456154776,120.402530133
INS170604090,5,2017-06-04 16:55:12.000,B01000,800,新興區,中山一路上(介於五福二路與民生一路之間)；北上方向,養工處,解除管制,路面坑洞(一),渠反映該處內線車道有一凹陷，建請查處。,【主管解除管制】本案於06/05 16:51 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於 06/05 15:00到達，已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 16:57:27.000,2017-06-09 17:09:18.000,22.6231982293,120.301037583
INS170604091,5,2017-06-04 16:57:01.000,B01000,806,前鎮區,后安路94號,養工處,解除管制,人行道破損(一),渠反映該址前原有栽種路樹處目前土石流失致坑洞，建請查處。,【主管解除管制】本案於06/05 14:27 養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，人員於 06/05 14:20到達現場，現場已設立安全措施，經再次確認該情況是因溝壁掏空所致，故改派派工 INS170605117賡續辦理；並於06/06 11：34電覆陳情人，故解除管制。,NULL,2017-06-04 17:00:36.000,2017-06-06 11:34:00.000,22.5744894938,120.323636981
INS170604092,5,2017-06-04 17:01:33.000,A03000,813,左營區,博愛二路上(漢神巨蛋與高雄巨蛋之間往停車場方向人行道處),環保局,解除管制,空氣污染,渠反映該處有濃厚瓦斯異味，建請查處。,【主管解除管制】本案於06/05 09：46電覆陳情人未果，故於06/05 09：49簡訊回覆：您好，您6月4日所反映瓦 斯異味問題，經本府環保局回覆：稽查人員於06/04 17：27收到消防局回報，現場使用五用氣體警報器檢測數值 為0PPM，狀況解除，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-04 17:07:25.000,2017-06-05 09:55:24.000,22.6589463795,120.303140149
INS170604093,5,2017-06-04 17:29:27.000,B02000,802,苓雅區,大順三路上(介於大順陸橋至建國一路之間),水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一水利局所設之警示，目前紐澤西護欄及警示燈故障毀損，陳情人表示局處使用紐澤西護欄及警示燈警示效果不足，仍造成許多民眾車禍，另使用其他明顯警示工具，建請查處。,【主管解除管制】本案於06/07 13：02 水利局市區排水一科林甲強先生回報，本案件與INS170603061相同，人 員於06/07 10：40到場，已將該處修復完成，另現場紐澤西護欄與警示燈在上次局處回報時已改善完成；並於 06/07 17：32電覆陳情人，故解除管制。,NULL,2017-06-04 17:33:14.000,2017-06-07 17:39:20.000,22.6328269862,120.325711144
INS170604094,5,2017-06-04 17:40:37.000,E01001,831,大寮區,光明路二段607之1號前,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處水溝內有兩犬隻受困，建請查處。,【主管解除管制】本案於 06/04 20:18 農業局動物保護處捕犬大隊史明義先生回報，人員於06/04  19:50到場，且有與陳情人聯繫確認，人員於上述位置巡查仍未有發現受困犬隻，故結案；本案不需回 電故解除管制。,NULL,2017-06-04 17:42:59.000,2017-06-05 06:06:15.000,22.5958508868,120.418667591
INS170604095,5,2017-06-04 17:42:25.000,B01000,840,大樹區,井腳里井腳路,養工處,解除管制,養工-路燈故障(二),渠反映處一盞路燈(編號:井腳096)故障不亮，建請查處。,【主管解除管制】本案於06/06 15：05 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/05 19：30 到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-04 17:44:40.000,2017-06-09 17:09:47.000,22.6770002,120.40418299999999
INS170604096,5,2017-06-04 17:48:10.000,B01000,803,鹽埕區,七賢三路1號對面,養工處,解除管制,路燈故障(一),渠反映該處有三盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於06/05 20:52 養工處四維養護工程隊九如養護分隊胡建州先生回報，人員於 06/05 19:47到達，該處均已修復；並於06/06 11：38電覆陳情人，故解除管制。,NULL,2017-06-04 17:51:48.000,2017-06-06 11:38:09.000,22.6210959864,120.279057582
INS170604097,5,2017-06-04 17:49:51.000,B01000,807,三民區,昭良街120號旁,養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於06/06 11:18養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/06  10：30到達，該處已修復；並於06/06 11：40電覆陳情人，故解除管制。,NULL,2017-06-04 17:52:16.000,2017-06-06 11:40:25.000,22.6521722183,120.331008967
INS170604098,5,2017-06-04 17:58:44.000,A03000,811,楠梓區,惠民路與壽豐路口,環保局,解除管制,空氣污染,渠反映該路口附近飄散一股類似悶燒之化學異味，建請查處。,【主管解除管制】本案於 06/04 19:34 環保局中區股陳冠樺先生回報，稽查人員於06/04 18:49到 達，稽查當時人員於上址周界及附近路段巡查，未發現有悶燒化學異味致空污情事，現場使用PID及四 用氣體偵測器量測數值為0PPM；本案不需回電故解除管制。,NULL,2017-06-04 18:07:37.000,2017-06-05 06:03:13.000,22.7235995085,120.293683389
INS170604099,5,2017-06-04 18:02:22.000,A03000,811,楠梓區,鳳楠路與楠陽路口周界(近楠陽國小),環保局,解除管制,空氣污染,渠反映該處有瀰漫燃燒塑膠異味致空污情事，疑似從附近工業區傳出，建請查處。,【主管解除管制】本案於06/05 10：44電覆陳情人未果，故於06/05 11：38簡訊回覆：您好，您6月4日所反映異 味空污問題，經本府環保局前往稽查，稽查人員於06/04 18：36到達，稽查當時人員於該址周界巡查，未發現有 塑膠異味及可疑汙染來源致空污情事，現場使用PID及四用氣體偵測器量測數值為0PPM即正常，感謝您的熱心通 報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-04 18:07:21.000,2017-06-05 11:44:56.000,22.7239785799,120.330245794
INS170604100,5,2017-06-04 18:07:30.000,A03000,802,苓雅區,武廟路213號,環保局,解除管制,髒亂清除,渠反映該址前有一老鼠屍體，建請查處。,【主管解除管制】本案於 06/04 18:28 環保局溝渠隊李文山先生回報，人員於06/04 18:22到達，已 清除完畢；本案不需回電故解除管制。,NULL,2017-06-04 18:11:07.000,2017-06-05 05:20:44.000,22.6316202381,120.323504046
INS170604101,5,2017-06-04 18:19:45.000,A04000,812,小港區,中林路與南星路交叉口,交通局,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於06/04 20:43 交通局智慧運輸中心余晨璿小姐回報，人員於06/04 20:15到 達，該處為台電跳電所致，目前台電人員已在場維修，目前無危險性，惟因無法確認台電修繕時間， 故改派非網A-TB-2017-44123賡續辦理；並於06/05 14：18電覆陳情人，故解除管制。,NULL,2017-06-04 18:22:44.000,2017-06-05 14:19:35.000,22.5213213,120.34638159999997
INS170604102,5,2017-06-04 18:20:40.000,A04000,812,小港區,中林路與龍鳳路交叉口,交通局,解除管制,號誌故障,渠反映該處機車道號誌故障不亮，建請查處。,【主管解除管制】本案於06/04 20:43 交通局智慧運輸中心余晨璿小姐回報，人員於06/04 20:20到 達，該處已修復；並於06/05 14：18電覆陳情人，故解除管制。,NULL,2017-06-04 18:22:49.000,2017-06-05 14:21:06.000,22.5225264301,120.347960704
INS170604103,5,2017-06-04 18:23:25.000,A03000,830,鳳山區,鳳林路123號,環保局,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於 06/04 20:21 溝渠隊莊斯宇先生回報，人員於06/04 19：50到達，現場未見 貓屍，與警員確認放置位置係在加油站門口，亦未看到，故結案；本案不需回電故解除管制。,NULL,2017-06-04 18:24:44.000,2017-06-05 05:21:18.000,22.6224638357,120.376330814
INS170604104,5,2017-06-04 18:29:53.000,E01001,830,鳳山區,忠義街166號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址前有一受傷流浪貓，建請查處。,【主管解除管制】本案於 06/04 19:17 農業局動物保護處捕犬大隊史明義先生回報，人員於06/04  19：15到達，並有會同陳情人，已將上述貓隻帶上車載回治療；本案不需回電故解除管制。,NULL,2017-06-04 18:31:36.000,2017-06-05 05:23:31.000,22.6278946008,120.350862818
INS170604105,5,2017-06-04 18:43:58.000,A04000,830,鳳山區,鳳南路與林森路口,交通局,解除管制,號誌故障,渠反映該路口號誌故障全不亮，建請查處。,【主管解除管制】本案於 06/04 20:43 交通局智慧運輸中心余晨璿小姐回報，人員於06/04 20:35到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-04 18:44:50.000,2017-06-05 05:24:25.000,22.597304071,120.338508499
INS170604106,5,2017-06-04 18:45:34.000,B01000,807,三民區,鼎力路46號,養工處,解除管制,路面坑洞(一),渠反映該址前有2處路面坑洞且路面凹凸不平，建請查處。,【主管解除管制】本案於06/05 17：12電覆陳情人未果，故於06/05 17：16簡訊回覆：您好，您6月3、4日所分 別反映路面坑洞問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2017-06-04 18:50:53.000,2017-06-05 17:17:35.000,22.6633723265,120.321993768
INS170604107,5,2017-06-04 18:47:07.000,B01000,804,鼓山區,蓬萊路上(靠近臨海新路，往北方向),養工處,解除管制,路面坑洞(一),渠反映該處中間雙黃線有一深度約5公分之坑洞，建請查處。,【主管解除管制】本案於06/05 10:04 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 06/05 08:45到達，該處確定為鄰近捷運工程局工程範圍，故改非網A-TB-2017-44246賡續辦理；本案 不需回電故解除管制。,NULL,2017-06-04 18:48:46.000,2017-06-09 17:10:51.000,22.6196544808,120.278582377
INS170604108,5,2017-06-04 18:49:16.000,B01000,807,三民區,建工路412號,養工處,解除管制,路面下陷(一),渠反映該處汽車道上路面有下陷，建請查處。,【主管解除管制】本案於06/05 11:03 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 06/05 10:10到達現場，該處路面下陷已補竣；本案不需回電故解除管制。,NULL,2017-06-04 18:50:21.000,2017-06-09 17:11:05.000,22.6520109771,120.328336256
INS170604109,5,2017-06-04 19:11:10.000,B01000,842,旗山區,信義街,養工處,解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於6/5 09:52養工處旗美養護工程隊洪冠馨小姐回報，人員於6/5 09：23已修復；並於 06/05 17：18電覆陳情人，故解除管制。,NULL,2017-06-04 19:13:14.000,2017-06-05 17:24:39.000,22.7869854674,120.289732788
INS170604110,5,2017-06-04 19:11:13.000,B01000,807,三民區,鼎金後路1號,養工處,解除管制,路燈故障(一),渠反映該處三盞路燈及小藍燈故障不亮，建請查處。,【主管解除管制】本案於06/06 14：49電覆陳情人未果，故於06/06 15：02簡訊回覆:您好，您6月5日 所反映坑洞及號誌問題，本府工務局及交通局皆已派員前往修復完成，惟6月4日通報路燈故障，該地 點屬觀光局權責，已轉派:INS170606087由觀光局賡續辦理，感謝您的熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-04 19:12:54.000,2017-06-06 15:07:38.000,22.6728899998,120.322799
INS170604111,5,2017-06-04 19:19:35.000,B01000,804,鼓山區,鼓山三路與厚生路口,養工處,解除管制,路面坑洞(一),渠反映該處快車道上路面有一坑洞，建請查處。,【主管解除管制】本案於06/05 10:04 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 06/05 09:00到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 19:20:43.000,2017-06-09 17:11:21.000,22.6446071294,120.277907932
INS170604112,5,2017-06-04 19:20:11.000,B01000,830,鳳山區,光復路二段，婦幼館旁公園內籃球場,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該籃球場內燈全不亮，建請查處。,【主管解除管制】本案於06/07 10:07 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/06 16：00 到達並已修復；本案不需回電故解除管制。,NULL,2017-06-04 19:21:02.000,2017-06-09 17:11:40.000,22.9978042018,120.633993351
INS170604113,5,2017-06-04 19:24:20.000,B01000,807,三民區,九如二路上與青島街口；往民族路橋方向,養工處,解除管制,路面坑洞(一),渠反映該處機車道路面有下陷情事，建請查處。,【主管解除管制】本案於06/06 11:18養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/06  11：10到達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-04 19:26:33.000,2017-06-09 17:11:59.000,22.6407208792,120.310036935
INS170604114,5,2017-06-04 19:27:31.807,A04000,803,鹽埕區,五福四路與鹽埕街口,交通局,解除管制,號誌故障,行人燈歪斜，請調整,【主管解除管制】本案於 06/04 21:32 交通局智慧運輸中心余晨璿小姐回報，人員於06/04 21:27到 達，該處號誌已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 20:50:01.000,2017-06-05 05:25:18.000,22.6238725287,120.283005928
INS170604115,5,2017-06-04 19:28:39.000,B02000,813,左營區,裕誠路203號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址後方污水管阻塞，建請查處。,【主管解除管制】本案於06/05 11:14 水利局污水營運科林卉霓小姐回報，人員於06/05 10:00到達， 該處已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 19:31:40.000,2017-06-09 17:12:19.000,22.6642986155,120.310482012
INS170604116,5,2017-06-04 19:33:02.000,B01000,830,鳳山區,新強路80號,養工處,解除管制,養工-路燈故障(二),渠反映該址前方一盞路燈有起火情形，消防人員已在前往路上，建請查處。,【主管解除管制】本案於 06/04 20:58 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/04 20：56 到達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-04 19:34:10.000,2017-06-05 05:26:21.000,22.6110390848,120.342373757
INS170604117,5,2017-06-04 19:35:46.000,B02000,813,左營區,華夏路1201之2號前,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處高污水孔蓋持續冒水，建請查處。,【主管解除管制】本案於 06/04 21：04 水利局污水營運科許江永先生回報，人員於06/04 20：45到 達，當時現場之高污水孔蓋已無冒水情事；本案不需回電故解除管制。,NULL,2017-06-04 19:38:03.000,2017-06-05 05:26:19.000,22.6849324946,120.309850699
INS170604118,5,2017-06-04 19:36:08.000,A03000,814,仁武區,華北街41號,環保局,解除管制,髒亂清除,渠反映該處路旁有遭人丟棄兩包垃圾包，建請查處。,【主管解除管制】本案於06/04 20:21 溝渠隊莊斯宇先生回報，人員於06/04 19：40有致電里長，惟里長表示要 請稽查查看垃圾包裡面有無資料，因現在係放置道路邊不影響交通，故改派非網A-TB-2017-44117賡續辦理；並 於06/05 11：55電覆陳情人，故解除管制。,NULL,2017-06-04 19:38:22.000,2017-06-05 12:02:18.000,22.7090605502,120.327189735
INS170604119,5,2017-06-04 19:39:45.000,B01000,804,鼓山區,鼓山一路125號前,養工處,解除管制,人行道破損(一),渠反映該處人行道紅磚破損，建請查處。,【主管解除管制】本案於06/06 11:18養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於06/06  10：00到達，該處無危險性，經查該處為鐵路局退縮地，屬鐵路局權管，於06/06 10:53以電子公文通 知高雄工務段汪先生悉知；本案不需回電故解除管制。,NULL,2017-06-04 19:41:55.000,2017-06-09 17:12:46.000,22.6284925691,120.279507279
INS170604120,5,2017-06-04 19:40:12.000,E01001,802,苓雅區,福海街23號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一流浪貓受傷，建請查處。,【主管解除管制】本案於 06/04 20:18 農業局動物保護處捕犬大隊史明義先生回報，人員快到現場 時，於06/04 20:15致電陳情人，民眾表示該處貓隻已自行離開；本案不需回電故解除管制。,NULL,2017-06-04 19:42:09.000,2017-06-05 05:28:27.000,22.6210100895,120.330540489
INS170604121,5,2017-06-04 19:43:57.000,B01000,806,前鎮區,衙慶二街12巷35號旁,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 06/04 23:02 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 06/04 22:45到達，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 19:46:53.000,2017-06-05 05:29:25.000,22.5835077262,120.323248962
INS170604122,5,2017-06-04 19:45:55.000,A03000,806,前鎮區,林森三路82巷1號旁，防火巷口,環保局,解除管制,髒亂清除,渠反映該處地點旁防火巷口有一垃圾包，要求稽查前往，建請查處。,【主管解除管制】本案於 06/04 21:02 溝渠隊莊斯宇先生回報，人員於06/04 20:10致電陳情人，民 眾表示該處垃圾包無立即危險性，人員說明針對垃圾包查明後續須由日間區隊派員稽查處理，陳情人 表示同意，故改派非網A-TB-2017-44130賡續辦理；本案不需回電故解除管制。,NULL,2017-06-04 19:48:06.000,2017-06-05 05:30:13.000,22.6119215562,120.308159305
INS170604123,5,2017-06-04 19:54:10.000,A03000,811,楠梓區,1.民主街40號、2.民主街40號對面橋頭國中外圍,環保局,解除管制,髒亂清除,渠反映地點1.騎樓處、地點2.外圍草地有兩包垃圾包，望破包查明丟棄者，建請查處。,【主管解除管制】本案於 06/04 21:02 溝渠隊莊斯宇先生回報，人員於06/04 20:55到場，經查上述 地點垃圾包無影響交通，後續須由區隊派員稽查，故改派非網A-TB-2017-44131賡續辦理；本案不需回 電故解除管制。,NULL,2017-06-04 20:00:38.000,2017-06-05 05:48:06.000,22.7601406149,120.304697461
INS170604124,5,2017-06-04 19:54:28.000,B01000,807,三民區,九如一路上，於寧夏街口前,養工處,解除管制,路面坑洞(一),渠反映該處由西往東方向外側汽車道於斑馬線前有一約60公分寬路面凹陷，建請查修。,【主管解除管制】本案於06/05 11:03 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 06/05 09:40到達現場，該處路面凹陷已補竣；本案不需回電故解除管制。,NULL,2017-06-04 19:57:01.000,2017-06-09 17:13:10.000,22.6401208458,120.316635458
INS170604125,5,2017-06-04 20:08:14.000,B01000,811,楠梓區,廣昌街169巷內,養工處,解除管制,路燈故障(一),渠反映該處有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/05 17：21電覆陳情人未果，故於06/05 17：25簡訊回覆：您好，您6月4日所反映三 盞路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-06-04 20:09:37.000,2017-06-05 17:31:46.000,22.7087153246,120.285298535
INS170604126,5,2017-06-04 20:10:20.000,E01001,807,三民區,大中一路110巷20號與22號間,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一箱子內裝有三隻幼貓，不知如何處理，建請查處。,【主管解除管制】本案於 06/04 21:14 農業局動物保護處捕犬大隊鄭坤山先生回報，人員於06/04  20:50到達，會同陳情人到場，三隻幼貓已由愛心人士帶走；本案不需回電故解除管制。,NULL,2017-06-04 20:13:26.000,2017-06-05 05:49:22.000,22.6743616221,120.325966006
INS170604127,5,2017-06-04 20:22:23.000,B01000,830,鳳山區,園茂路與園中路口，過埤公園內,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內有多盞園燈不亮，建請查處。,【主管解除管制】本案於06/07 12：06電覆陳情人未果，故於06/07 12：06簡訊回覆：您好，您6月4日所反映多 盞園燈不亮問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-06-04 20:24:07.000,2017-06-07 12:14:46.000,22.5943118732,120.357778919
INS170604128,5,2017-06-04 20:28:00.000,B01000,804,鼓山區,裕誠路1505號,養工處,解除管制,人行道破損(一),渠反映該址前人行道上地磚有破損，建請查處。,【主管解除管制】本案於6/6 15：05 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 6/6 14：30抵達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-04 20:30:45.000,2017-06-09 17:13:26.000,22.6655270098,120.295966478
INS170604129,5,2017-06-04 20:28:17.000,B01000,804,鼓山區,新疆路160號前(近鼓山游泳池門口),養工處,解除管制,人行道破損(一),渠反映該處人行道有破損坑洞，建請查處。,【主管解除管制】本案於06/07 14：52 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 06/07 14：10到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 20:29:22.000,2017-06-09 17:12:40.000,22.6565821903,120.276730676
INS170604130,5,2017-06-04 20:35:31.000,B01000,804,鼓山區,河邊街37巷12號,養工處,解除管制,路燈故障(一),渠反映該處有一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於06/05 20:52 養工處四維養護工程隊九如養護分隊胡建州先生回報，人員於 06/05 20:23到達，該處已修復；並於06/06 11：42電覆陳情人，故解除管制。,NULL,2017-06-04 20:38:34.000,2017-06-06 11:41:07.000,22.6374931982,120.283285822
INS170604131,5,2017-06-04 20:36:42.000,B01000,807,三民區,鼎金後路538號,養工處,解除管制,人行道破損(一),渠反映該址前人行道之前修補水泥破損，且地磚凹陷積水情況，建請重新修補。,【主管解除管制】本案於06/06 10：26 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 06/06 09：30到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-06-04 20:39:28.000,2017-06-09 17:12:21.000,22.6729803036,120.32233716
INS170604132,5,2017-06-04 20:38:08.000,A03000,811,楠梓區,德民路上(介於德民橋與惠豐街間),環保局,解除管制,髒亂清除,渠反映該處機車道路面佈滿泥沙，影響車輛通行，建請查處。,【主管解除管制】本案於 06/04 21:02 溝渠隊莊斯宇先生回報，人員於06/04 21:01到場，經查該處 機車道已由施工單位進行封閉，暫無車輛可行駛，未有危險性，後續應由施工單位派遣灑水車進行道 路清洗，其表示該案件須由區隊派員稽查並促請施工單位改善，故改派非網A-TB-2017-44132賡續辦 理；本案不需回電故解除管制。,NULL,2017-06-04 20:40:30.000,2017-06-05 05:52:12.000,22.7305709946,120.316033239
