歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080718,10861193500,57982474,界雅工程行,高雄市左營區文萊路２８２號４樓,獨資,建材批發業,200000,林旲芝
1080712,10861157000,57995317,百鈞工程行,高雄市前鎮區鎮東４街１４０之４號,獨資,室內裝潢業,100000,王賢智
1080731,10861271700,62931573,芸楓理髮店,高雄市鳳山區武營路１７６號１樓,獨資,美容美髮服務業,50000,柯麗香
1080703,10861098100,62972905,全嘉興商行,高雄市仁武區八德南路４７９號１樓,獨資,便利商店業,200000,林鶴鳴
1080725,10861242200,67832904,偉豐電訊器材行,高雄市新興區六合一路１１２號,獨資,電信器材批發業,50000,包沈寶
1080703,10861096400,69818077,元樂食品行,高雄市鳳山區鳳南路８號８樓,獨資,烘焙炊蒸食品製造業,3000,陳金桃
1080710,10861136200,69820329,小兔子的日本雜貨舖,高雄市三民區大福街２０９巷９號１２樓之２,獨資,無店面零售業,30000,蔡清凱
1080711,10861140800,69835012,我們的幸福小屋坊,高雄市苓雅區凱旋三路３６３號１樓,獨資,食品什貨、飲料零售業,22000,胡鳳琴
1080705,10861102900,69837433,俊成工程行,高雄市小港區中船一村１之５號,獨資,室內輕鋼架工程業,100000,劉俊凱
1080716,10861174300,69838236,宜進企業行,高雄市仁武區大禮街７號５樓之２,獨資,金屬礦業,200000,歐芳瑀
1080709,10861130300,69845503,上帝炸物商行,高雄市苓雅區正言路９９之１號,獨資,餐館業,3000,藍詠暢
1080703,10861085600,69849971,堆柴人餐飲顧問工作室,高雄市鼓山區大順一路６０９號１樓,獨資,食品顧問業,30000,許修瑋
1080719,10861205300,69853989,華麗屋企業行,高雄市鼓山區翠華路３５９、３６０號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,30000,莊紫韻
1080730,10861263000,69854312,娜娜髮型,高雄市鼓山區龍水二路３號,獨資,美容美髮服務業,50000,陳玟靜
1080717,10861187400,69856037,泓陞汽車修護廠,高雄市茄萣區濱海路４段９８號,獨資,汽車修理業,5000,史慶隆
1080731,10861278500,69863678,阿丁網路企業行,高雄市苓雅區建國一路６２巷１６號１樓,獨資,電腦及事務性機器設備零售業,3000,吳來春
1080731,10861274200,69875920,鑫京都拉?小吃部,高雄市三民區達德里大連街１６６號一樓,獨資,餐館業,50000,謝明鴻
1080703,10861100100,69886074,和家勁企業社,高雄市三民區民族一路509巷2號1樓,獨資,投資顧問業,200000,宋青黛
1080730,10861257800,69902285,雅億企業社,高雄市鼓山區九如四路９５３號４樓之２,獨資,建築物清潔服務業,230000,林敏如
1080702,10861082200,69912072,如觀企業行,高雄市梓官區赤崁南路１４號１樓,獨資,租賃業,200000,薛寊友
1080715,10861168300,69919005,喬依絲創皂幸福手工坊,高雄市鳳山區自立街９５號,獨資,清潔用品製造業,3000,李宛玲
1080731,10861275300,69922487,漾睬髮型設計,高雄市鳳山區八德路３７８號,獨資,美容美髮服務業,20000,郭宜恩
1080717,10861186300,70631971,黑皮實業社,高雄市新興區文化路２７號１樓,獨資,菸酒零售業,50000,楊清現
1080725,10861243100,70690675,珍光小吃店,高雄市苓雅區自強三路20巷11號1樓,獨資,餐館業,200000,韓司朗
1080717,10861184800,70692076,聖新行車記錄器行,高雄市湖內區中山路１段４０２巷１號,獨資,汽、機車零件配備零售業,6000,黃詩媛
1080702,10861089300,70986044,聯冠電腦通訊社,高雄市彌陀區彌靖里中正路２９５號１樓,獨資,事務性機器設備批發業,200000,吳東昇
1080703,10861097500,70992411,晟正企業行,高雄市仁武區澄觀路６８３號１樓,獨資,汽、機車零件配備零售業,200000,江文正
1080724,10861226100,71035450,愛樂芬企業社,高雄市三民區鼎力路２６７巷８弄６６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,李佳芬
1080719,10861199800,71098503,奕元通訊行,高雄市小港區孔鳳路５４６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蔡志昶
1080708,10861112700,71319301,卡坦島商行,高雄市左營區文自路８８９之１號９樓,獨資,食品什貨、飲料零售業,10000,林育正
1080701,10861076400,71365108,您好港式燒臘便當,高雄市岡山區維仁路123號,獨資,餐館業,100000,佘任?
1080701,10861074800,71380733,亞樂芙商行,高雄市大社區中山路１２７之１號,獨資,餐館業,20000,夏碩?
1080729,10861249400,72000726,馨虹吸手工咖啡,高雄市三民區察哈爾二街７１號,獨資,飲料店業,5000,林阿芳
1080730,10861257500,72016635,美麗故事造型沙龍,高雄市鼓山區文忠路28號1樓,獨資,美容美髮服務業,30000,石禮韶
1080725,10861221300,72030756,旺角聚茶,高雄市岡山區中山北路１５０號１樓,獨資,食品什貨、飲料零售業,10000,吳佳宣
1080710,10861141000,72040852,建楠淬自然健康茶飲,高雄市楠梓區建楠路１９３號,獨資,食品什貨、飲料零售業,60000,蔡承珈
1080701,10861078600,72044034,皇后創意多媒體設計,高雄市苓雅區武昌路７０巷５４之１號,獨資,印刷業,3000,薛憲聰
1080702,10861086900,72060688,雅?美妍實業社,高雄市鳳山區五福一路３０之１３號,獨資,瘦身美容業,60000,羅新杰
1080716,10861169700,72068823,嘉葳工作室,高雄市左營區菜公里重化街１２６號,獨資,美容美髮服務業,150000,林育葳
1080719,10861204100,72130349,五柳食堂,高雄市鼓山區龍德路２６５號１樓,獨資,餐館業,10000,黃曉玲
1080724,10861223100,72172190,向日葵咖啡莊園,高雄市大樹區三和路１３３之１號,獨資,飲料批發業,200000,林炫宗
1080702,10861086700,72307444,漢通資源回收,高雄市梓官區赤崁東路３５０之１號１樓,獨資,資源回收業,30000,蔡進忠
1080709,10861128200,72307471,金石熱炒小吃,高雄市鳳山區八德路２０１之５號,獨資,菸酒零售業,3000,姬舒珊
1080701,10861079300,73927793,泉湧商行,高雄市鼓山區光榮里翠華路２９９巷３號,獨資,飲料批發業,10000,張芸瑜
1080718,10861192600,74988683,德旺企業行,高雄市苓雅區樂仁路１１８號,獨資,其他零售業,5000,王陳富珠
1080703,10861099400,75936473,進福汽車商行,高雄市三民區正順里大順２路３６１號,獨資,汽車零售業（汽車修理業除外）,50000,劉金山
1080701,10861073600,76376272,火車餐廳,高雄市新興區中東里復興１路７２、７４號地下室,獨資,餐館業,9000,朱惠秋
1080705,10861107700,76429593,萬全企業社,高雄市三民區博惠里凱旋一路125號,獨資,金屬建材批發業,10000,廖定洋
1080711,10861141800,76715907,堡裕商行,高雄市楠梓區後昌路１０５巷３５號,獨資,蔬菜批發業,230000,蘇來發
1080701,10861067800,76726518,凱悅髮廊,高雄市前鎮區廣西路５３號１樓,獨資,美容美髮服務業,5000,曾嫈姝
1080711,10861144600,77003856,宏宇企業行,高雄市林園區王公里東林西路４３６　巷７號（限１樓）,獨資,木材批發業,30000,林坤良　　　
1080711,10861141100,77007311,寶華工程行,高雄市路竹區下坑里新生路一巷２９號一樓,獨資,室內裝潢業（室內裝修業除外）（在客戶處作業）（營業所在地僅供辦公連絡用）,30000,柯寶來
1080731,10861254500,78388990,晉興水電行,高雄市林園區西溪里西溪路１３３－６　號　（限１樓）,獨資,水器材料批發業,6000,黃志東　　　
1080703,10861090200,78391432,吉斯麥西點麵包專賣店,高雄市大樹區久堂里久堂路９０號１樓,獨資,食品、飲料零售業,5000,簡五娘
1080731,10861279200,78702506,洢姿美容專坊,高雄市三民區寶業里陽明路１６９號５樓之１,獨資,美容美髮服務業,5000,鄭傅順妹
1080726,10861245300,79123300,金永泰商號,高雄市鼓山區長安里鼓波街２５號,獨資,食用油批發業,3000,鄭秉昌
1080717,10861181200,79821683,光美漆行,高雄市鹽埕區建國四路１７６號,獨資,油漆工程業,20000,吳蕭碧英
1080717,10861180200,79881458,沛陽堂商行,高雄市三民區建工路１９９號１樓,獨資,食品什貨、飲料零售業,100000,朱偉達
1080709,10861126700,79893692,馨鮮生活舖,高雄市三民區褒忠街１１巷１２號,獨資,無店面零售業,3000,洪敬惟
1080730,10861254800,80859460,布達佩斯琴行,高雄市左營區新下里新莊１路３７９號,獨資,運動器材零售業,10000,蕭秉鴻
1080703,10861089700,80868377,呼朋引伴精品服飾店,高雄市新興區振成里文橫２路１５０號１樓,獨資,國際貿易業,5000,王用恒
1080725,10861240200,80950690,展域電腦資訊行,高雄市林園區鳳芸里石化三路２４３號１樓,獨資,事務性機器設備零售業,100000,陳志南
1080731,10861276500,80954210,正得工程行,高雄市燕巢區東燕里中民路２１４號１樓,獨資,景觀工程業（僅供辦公連絡用，不得堆置）,200000,鄭見得
1080731,10861276900,80998569,小雷鳥育樂活動企業社,高雄市前鎮區佛東路７０號７樓,獨資,運動訓練業,100000,張碧華
1080725,10861238700,81000260,築悅工程行,高雄市苓雅區苓雅一路２５１號１樓,獨資,配管工程業,240000,吳秀菊
1080701,10861066600,81001346,益人堂,高雄市左營區榮德街４０號１樓,獨資,食品什貨、飲料零售業,20000,林一山
1080731,10861266000,81002719,朝陽茶坊,高雄市楠梓區朝陽路１７６號,獨資,飲料店業,3000,林秀芬
1080726,10861247000,81003604,大力夯熱炒燒烤店,高雄市仁武區仁雄路７６之３號,獨資,餐館業,100000,柯竑聿
1080718,10861189300,81005785,譽冠小吃店,高雄市三民區建國三路133號1樓,獨資,食品什貨、飲料零售業,100000,江慧玲
1080710,10861136400,81007480,大鵬企業社,高雄市鳳山區中崙二路５８３巷１３之１號４樓,獨資,租賃業,200000,許卜升
1080729,10861247400,81008381,恩菲爾小鎮企業行,高雄市前鎮區武慶一路162號,獨資,飲料店業,20000,賴哲瑄
1080722,10861207100,81009591,洪宇工程行,高雄市大寮區成功路１１６巷２７號１７樓,獨資,防蝕、防銹工程業,10000,林冠宇
1080717,10861181300,81009712,圓園茶莊,高雄市前鎮區復興三路４１號１樓,獨資,飲料店業,3000,林逸璁
1080708,10861125400,81015550,索列設計企業社,高雄市前金區六合二路１０７之１號５樓之３７,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,林雨璇
1080731,10861263800,81016256,義宇翻譯社,高雄市苓雅區永昌街42-1號2樓,獨資,翻譯業,3000,賴冠宇
1080730,10861258700,81023313,沅溢環保工程行,高雄市新興區七賢一路４８０號３樓之１１,獨資,園藝服務業,200000,劉益昌
1080731,10861279300,81023968,豚霸拉麵,高雄市路竹區中正路２６５號１樓,獨資,餐館業,100000,梁新財
1080711,10861143700,81025163,台客堡餐飲社,高雄市左營區重愛路４５號１樓,獨資,餐館業,50000,連雅玲
1080712,10861150800,81027887,圓洲綠冰店,高雄市三民區山東街１０４號１樓,合夥,飲料店業,20000,黃瑞銘
1080718,10861194100,81030172,冰點甜品,高雄市三民區新民路１３２號１樓,獨資,食品什貨、飲料零售業,200000,張硯鈞
1080726,10861236300,81030715,好豆品企業行,高雄市三民區鼎山街２０７號１樓,獨資,食品什貨、飲料零售業,30000,陳玉蘭
1080724,10861232700,81032072,噗力茲設計工作室,高雄市三民區寶興里建興路８３-２號十二樓,獨資,一般廣告服務業,3000,周佾剛
1080708,10861122900,81034753,吃雞樂園館,高雄市新興區五福二路２２６號１樓,獨資,文教、樂器、育樂用品零售業,50000,王麗香
1080704,10861106900,81037323,幸福小吃部,高雄市前鎮區復興三路１５６號１樓,獨資,飲料店業,10000,林王金琴
1080719,10861201500,81038890,宏明玻璃行,高雄市前鎮區瑞祥里崗山中街１９９號,獨資,玻璃建材批發業,3000,張志毓
1080708,10861121600,81042613,德宸興實業,高雄市仁武區八德西路５１５號,獨資,飲料店業,200000,祁中興
1080712,10861152600,81045920,和穜企業社,高雄市鳳山區鳳仁路１１０巷２８０號１樓,獨資,文教、樂器、育樂用品批發業,400000,李炘穜
1080703,10861095500,81047407,腦袋開花設計工作室,高雄市三民區民族一路８０號６樓之２,獨資,產品設計業,200000,鄭涵菱
1080703,10861091900,81049799,禹泰企業行,高雄市鳳山區北隆街１２７號１樓,獨資,蔬果批發業,200000,禹義霖
1080724,10861223300,81050520,沛緹企業社,高雄市楠梓區建楠路171號,獨資,化粧品零售業,3000,鄭淨如
1080723,10861213600,81052858,四川擔擔麵,高雄市前金區七賢二路４２６號８樓之８,獨資,餐館業,180000,張莉
1080716,10861170900,81054173,鈞揚企業社,高雄市燕巢區安招路８２６號,獨資,汽車批發業,150000,陳韋任
1080717,10861186900,81054390,全利雜貨行,高雄市苓雅區漢泰街６號,獨資,日常用品零售業,3000,洪蔡阿柳
1080715,10861162200,81056003,六億會館,高雄市鳳山區自由路１６４號２樓,獨資,視聽歌唱業,100000,曾詩軒
1080725,10861235600,81057214,宥欣專業汽車美容,高雄市左營區榮總路４５８號１樓,獨資,其他汽車服務業,5000,鄭宥廷
1080725,10861233900,81059450,有你真好男女養生館,高雄市苓雅區自強三路２０巷９號１樓,合夥,經絡調理業,50000,許義群
1080726,10861249200,81060013,康熙乾隆茶品,高雄市鳳山區三誠路８號１樓,獨資,飲料店業,100000,張芸熙
1080712,10861155100,81061245,允嵐美食坊,高雄市鳳山區南華路168號1樓,獨資,食品什貨、飲料零售業,10000,薛懿得
1080723,10861222000,81063118,吳昀庭茶飲專賣,高雄市苓雅區成功一路２３９之４號,獨資,飲料店業,100000,吳昀庭
1080730,10861259400,81063638,秝登企業行,高雄市鹽埕區大成街６４號,獨資,食品什貨批發業,200000,王婕箖
1080731,10861274100,81063671,碩予企業社,高雄市苓雅區興中一路３０３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,梁馨予
1080731,10861272700,81064307,森梵食堂,高雄市苓雅區復興二路８號,合夥,食品什貨、飲料零售業,100000,羅雅芳
1080717,10861181900,81067894,伊瓦那咖啡,高雄市前金區瑞源路７５號,獨資,飲料店業,200000,孫翊翔
1080731,10861275200,81071877,秝陽飲料店,高雄市左營區富民路１３巷４０號１樓,獨資,飲料店業,30000,葉麗娟
1080730,10861253200,81073811,恆續汽車,高雄市小港區松光街９５巷７號１樓,獨資,汽車零售業,3000,葉美枝
1080708,10861125600,81149158,小紅帽選物販賣機店,高雄市鳳山區五甲一路12號1樓,獨資,文教、樂器、育樂用品零售業,3000,洪儷芳
1080711,10861148700,81157874,茗鋒輪胎行,高雄市鳳山區過仁街１０８巷３號,獨資,汽、機車零件配備批發業,200000,梁志榮
1080702,10861090400,81159704,艾樂法企業商行,高雄市新興區復興一路85號1樓,獨資,飲料店業,200000,李姍
1080715,10861165900,81161130,品穠企業社,高雄市左營區華夏路３１０號１樓,獨資,飲料批發業,200000,劉忠杰
1080726,10861248700,81161933,哈瑪星蛋糕坊,高雄市鼓山區臨海二路２７號１樓,獨資,飲料批發業,50000,張家閤
1080709,10861124200,81163448,維斯塔管理顧問坊,高雄市三民區明哲路３３號２樓之２,獨資,食品什貨批發業,200000,蕭堉萍
1080708,10861120100,81164191,童話創意婚禮活動館,高雄市苓雅區自強三路３號２１樓之１１,獨資,化粧品零售業,100000,謝力宏
1080711,10861146800,81164404,雅閣企業行,高雄市左營區新榮街１５３號２樓之２,獨資,不動產租賃業,50000,方建智
1080722,10861213100,81166091,宏真藝術工作室,高雄市岡山區光潭路１４５號５樓之７,獨資,產品設計業,3000,謝玫真
1080731,10861269100,81166424,客好餐飲部,高雄市三民區興昌街34號,獨資,飲料店業,5000,葉淑玲
1080722,10861208200,81167492,熊大將簡餐店,高雄市楠梓區德賢路161號1樓,合夥,餐館業,150000,劉秉學
1080708,10861123800,81168247,安心企業社,高雄市路竹區中正路５２號,獨資,餐館業,200000,劉東曄
1080701,10861072900,81169822,品味咖啡,高雄市三民區大昌二路495號1樓,獨資,食品什貨、飲料零售業,200000,莊家銘
1080731,10861267600,81170530,毛毛寵犬貓美容澡堂,高雄市左營區左營大路532之1號,獨資,寵物美容服務業,12000,巫孟宸
1080724,10861219400,81170573,瑞芃企業行,高雄市鳳山區保安二街２７２號１樓,獨資,化粧品零售業,3000,吳承?
1080715,10861163100,81173641,薔薇選物販賣,高雄市岡山區校前路15號1樓,獨資,文教、樂器、育樂用品零售業,150000,林宗賢
1080704,10861106300,81174493,黃氏日販行,高雄市前鎮區瑞聖街100號2樓,獨資,文教、樂器、育樂用品零售業,100000,黃彥肇
1080719,10861199200,81175752,順誠企業社,高雄市楠梓區樂群路91巷4號2樓,獨資,理貨包裝業,240000,陳亮臻
1080704,10861105800,81179315,聖帝祖實業行,高雄市苓雅區河北路28巷13號1樓,獨資,農產品整理業,220000,侯信哲
1080722,10861209800,81180896,星願藝術美甲,高雄市鼓山區美術東六街176號一樓,獨資,食品什貨、飲料零售業,200000,邱楓凌
1080701,10861072800,81187223,雙引螺絲企業社,高雄市岡山區成功路466巷4號1樓,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,500000,黃郅翔
1080701,10861074900,81190064,椒圓外企業社,高雄市新興區自立橫路40號一樓,獨資,飲料批發業,200000,賴玟錡
1080730,10861255400,81193695,七二餐館,高雄市鳳山區五甲二路386號,獨資,餐館業,3000,黃惠玉
1080726,10861251600,81196031,鈞富實業行,高雄市橋頭區建樹路建國巷２９弄５號,獨資,五金零售業,200000,桂祺鈞
1080725,10861237100,81481210,千億百貨行,高雄市前鎮區瑞崗里隆興街１４３號,獨資,成衣零售業,50000,林慧如
1080708,10861117600,81491977,新安藥局,高雄市苓雅區福居里武昌路７５號,獨資,西藥批發業,3000,古幸祥
1080730,10861263200,81867262,奔騰精品皮鞋,高雄市楠梓區建昌里右昌街２３０號１樓,獨資,鞋類批發業,3000,蔡長山
1080731,10861267500,81879226,泉泓爐具行,高雄市左營區文奇路１４６號１樓,獨資,燃氣熱水器承裝業,3000,吳怡慶
1080717,10861187700,81882587,鈺禾企業社,高雄市大寮區翁園路１５１之１０５號１樓,獨資,五金批發業,50000,蔡隆慶
1080726,10861245500,82015298,幸芳百貨行,高雄市鼓山區長安里鼓波街２５號,獨資,一般百貨業,3000,鄭?銘　
1080703,10861091000,82043604,國峰茶行,高雄市左營區福山里榮成１街６０號１樓,獨資,茶批發業,3000,陳李麗子
1080729,10861257700,82098558,常樂書社,高雄市旗津區旗下里廟前路１１９號１樓,獨資,租賃業,3000,呂美珠
1080702,10861080800,82665031,金喜祥冰沙飲品,高雄市苓雅區福德三路222號1樓,獨資,飲料店業,6000,吳雅平
1080724,10861222600,82665525,禾旺來小吃部,高雄市三民區大順二路885號1樓,獨資,餐館業,3000,黃?倫
1080701,10861078100,82665757,就是冷飲行,高雄市苓雅區光華二路344號1樓,獨資,飲料店業,50000,林羽
1080702,10861082400,82666475,品亨數位科技企業社,高雄市鹽埕區大公路59號1樓,獨資,文教、樂器、育樂用品批發業,200000,陳俊睿
1080702,10861085400,82668071,自然物語工坊,高雄市左營區自由三路292號1樓,獨資,清潔用品製造業,6000,黃美香
1080701,10861075200,82669199,蓁新企業社,高雄市楠梓區德賢路559號1樓,獨資,食品什貨批發業,100000,彭宇
1080709,10861127600,82671478,嗚哇企業社,高雄市苓雅區福德三路323號,獨資,食品什貨、飲料零售業,50000,盧侑霆
1080708,10861114400,82673243,羽品商行,高雄市三民區瀋陽街152號1樓,獨資,食品什貨、飲料零售業,50000,陳惠琴
1080718,10861196300,82673659,頂香齋香舖,高雄市苓雅區大同一路105號1樓,獨資,祭祀用品零售業,200000,劉鴻成
1080730,10861261300,82673840,德大科技行,高雄市前鎮區林森四路152號1樓,獨資,電信器材批發業,200000,鄧皆助
1080702,10861091300,82676234,錢益商行,高雄市燕巢區中民路707巷48號1樓,獨資,食品什貨、飲料零售業,200000,蔡美玲
1080723,10861223200,82678134,鈺瑄企業社,高雄市苓雅區四維四路199號5樓之4,獨資,化粧品零售業,100000,林宥榮
1080719,10861201100,82678599,佩發商行,高雄市鳳山區五甲二路667巷25號,獨資,食品什貨、飲料零售業,4448,何佩娟
1080702,10861089500,82679274,耘釜企業社,高雄市苓雅區廣東二街13巷8號1樓,獨資,食品什貨批發業,200000,李健輔
1080709,10861119300,82679653,天香茗茶飲站,高雄市鳳山區漢慶街113巷35號,獨資,飲料店業,3000,羅子玲
1080731,10861269000,82688338,藍宇鳳林二娃娃屋,高雄市大寮區鳳林三路279號,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,王菁泉
1080716,10861175700,82688490,果貿滿夾吐司,高雄市左營區果峰街12巷8號,獨資,餐館業,130000,顏志宇
1080722,10861210000,82688631,玄武小吃部,高雄市三民區明誠一路677號1樓,合夥,無店面零售業,100000,黃建仁
1080729,10861256900,82688787,喜潔樂企業社,高雄市旗山區旗南二路89號,獨資,洗衣業,100000,余柏樂
1080701,10861078700,82690833,輕鬆抓二代選物販賣機,高雄市新興區文橫二路167巷29號1樓,獨資,化粧品零售業,103000,張庭毓
1080729,10861254000,82691100,黑美人農產行,高雄市仁武區新興巷216之6號,獨資,農產品零售業,50000,孫茂川
1080709,10861127200,82696739,蝶舞工作室,高雄市鳳山區鳳甲二街172號7樓,獨資,無店面零售業,50000,陳秀美
1080703,10861089800,82732480,京鼎麵食館,高雄市新興區六合一路95號1樓,獨資,餐館業,38000,施榮宗
1080717,10861185600,82734564,元榆畜牧場,高雄市彌陀區中正南路２３號,獨資,家畜家禽批發業,50000,陳立言
1080731,10861277500,82736583,砥律企業管理顧問社,高雄市鼓山區昌盛路291號4樓,獨資,管理顧問業,20000,施百俊
1080731,10861276200,82738365,衍欽行,高雄市茄萣區忠孝街143之5號1樓,獨資,餐館業,10000,曾嘉惠
1080729,10861248000,82740469,榛榛商貿企業社,高雄市鳳山區埤北路253號,獨資,日常用品批發業,200000,張孟榛
1080729,10861255300,83002258,大誠鐘錶眼鏡行,高雄市左營區左營大路418號,獨資,鐘錶批發業,3000,李葉金葉
1080709,10861133200,83012740,元德福商店,高雄市楠梓區錦屏里後勁西路１７５號,獨資,食用油批發業,3000,劉瓊媚
1080710,10861137600,83427706,丸友號,高雄市三民區建安街９２號１６樓,獨資,蔬果批發業,10000,黃月英
1080705,10861104500,83455569,金勝商號,高雄市鹽埕區中興里示範公有零售市場信字第２３號,獨資,畜產品零售業,5000,許國興
1080725,10861235800,83605928,玉光銀樓,高雄市左營區頂北里軍校路２巷４５號,合夥,首飾及貴金屬批發業,150000,薛李玉華
1080716,10861161200,83613722,慈光藥局,高雄市楠梓區隆昌里後昌路９２３號,獨資,西藥批發業,5000,韓正忠
1080726,10861247900,83625558,隆成米店,高雄市楠梓區興昌里右昌３巷２號,獨資,農產品零售業,36000,吳玉珠
1080722,10861212700,83628133,黃仙化自營計程車行,高雄市楠梓區廣昌里右昌忠勤１巷２０號,獨資,小客車租賃業,30000,黃仙化
1080712,10861155700,83723100,永強機車行,高雄市三民區灣中里鼎山街５４５號,獨資,其他環境衛生及污染防治服務業,36000,陳良益
1080715,10861165500,83725748,帕鉑舍旅旅店,高雄市三民區立誠里重慶街１之２、１之３號１至８樓,獨資,一般旅館業,2000000,蔡子元
1080718,10861192700,83775134,健和藥局,高雄市楠梓區廣昌里久昌街７７號,獨資,西藥批發業,5000,陳健貴
1080730,10861258800,85699843,長青溫泉山莊,高雄市六龜區新發里新開８３之２號１樓,合夥,森林遊樂區經營業,200000,鍾興壽
1080709,10861130700,85792453,久立金屬傢俱行,高雄市鳳山區三民里三民路84號,獨資,家具批發業,608000,黃賴滿騰　　
1080709,10861121400,85918761,黃來岸自營計程車行,高雄市仁武區八卦里高楠北街４號,獨資,計程車客運業,30000,黃來岸　　　
1080725,10861236700,85980309,侯正興自營計程車行,高雄市鳳山區天興里福安二街２０巷１９號,獨資,計程車客運業,35000,侯正興
1080725,10861229600,87084703,新金山商店,高雄市美濃區美興街58號,獨資,食品、飲料零售業,3000,陳鍾冬妹　　
1080729,10861252600,88387605,鳳雄百貨行,高雄市燕巢區鳳雄里鳳旗路１７３號１樓（道路用地不使用）,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,6000,洪文定
1080717,10861186600,92044309,翔豐企業社,高雄市三民區寶珠里春陽街２２５號１樓,獨資,汽、機車零件配備零售業,3000,林秀榛
1080710,10861136800,93968743,欣興餐廳,高雄市新興區林森１路１６５號６樓,獨資,餐館業,30000,黃如聲
1080722,10861212200,93981485,家鄉企業行,高雄市仁武區文武里文中路９１號一樓,獨資,蔬菜批發業,80000,蔡文賢
1080718,10861191000,98724036,好用企業社,高雄市鳳山區鳳仁路２２２號,獨資,清潔用品批發業,3000,林富楨
1080715,10861166200,99045660,緣份花藝禮坊,高雄市前鎮區瑞興里瑞和街２０之３號１樓,獨資,其他工商服務業,5000,馮若涵
1080722,10861213500,99139168,鴻吉機車材料行,高雄市梓官區梓和里梓官路１７４號１樓,獨資,汽、機車零件配備零售業（限新品）,3000,李進吉
1080731,10861273200,99196174,富隆企業行,高雄市鳳山區過埤里過埤路１１２巷１４號１樓,獨資,電器零售業,100000,李陳菊珠
1080703,10861086000,99532090,麗琳美容專業髮型,高雄市鳳山區光復路１段３５號１樓,獨資,美容美髮服務業,100000,邱黃淑麗
1080708,10861114200,99722606,峰之戀飲食店,高雄市三民區鼎力路１６號１樓,獨資,餐館業,50000,余張枝梧
1080722,10861209900,99729312,衣之紡洗衣店,高雄市前鎮區瑞泰街１７０號１樓,獨資,洗衣業,3000,王畹淇
