計畫名稱,廠商名稱,地區別,產業別,輔導內容,輔導日期(起),簽約總金額(千元),簽約金額_廠商自籌款(千元),輔導日期(迄),類別
智機產業化推動計畫(4/4),鴻元金屬科技股份有限公司,彰化縣,金屬製品製造業,"本計畫將由財團法人資訊工業策進會提供生產機台智慧聯網解決方案，協助鴻元金屬科技進行：
1. 建構生產機台聯網15台(NC平切機6台、平切機6台、輪切機3台)
2. 提供機台即時稼動資訊(含行動化可視平台)，平台資訊內容包含稼動率、產量計算、異常警示等；並提供現場人員、作業人員與管理階層主管使用。
",20200603,"720,000","400,000",20201002,技術輔導
智機產業化推動計畫(4/4),鴻銡科技股份有限公司,臺中市,產業用機械設備維修及安裝業,輔導單位可提供智慧機上盒產品「CNC TalkBox」，即時擷取受輔導單位鴻銡科技工具機所用各類型控制器之即時資訊，縮短處理生產資訊時間；搭配工廠生產管理機制、遠端監控系統與電腦數據輔助分析，可協助廠商發現生產管理問題、生產節奏瓶頸，未來將有效問題納入改善標的，最終促進生產流程不斷優化並提高機台稼動率。,20200603,"720,000","400,000",20200804,技術輔導
智機產業化推動計畫(4/4),麥斯精密工業股份有限公司,彰化縣,金屬製品製造業,"1.  以TCP/IP通訊界面，即時取得各站設備加工端、手臂端等生產資訊
2.  工單管理模組: 清楚掌握所有工單資訊。
3. 派工/報工模組: 完成監控加工生產製令進度，即時整合機聯網及人員稼動狀態，與紀錄生產履歷。 
4. 可視化管理模組: 以利管理人員於現場外檢視現場相關作業進度流程，可查詢各工單人員生產歷程。
",20200915,"600,000","375,000",20201130,技術輔導
智機產業化推動計畫(4/4),龍鋒企業股份有限公司,臺南市,汽車及其零件製造業,108年導入SMB後可實際協助解決龍鋒一廠生產資訊在ERP/SAP 系統串接的問題，109 年將更精進與改善實施，延伸至第二廠跨廠區進行連線，廠區需進行跨廠牌的連線管理，進行資料庫轉換成MSSQL，並進行資料庫Schema 與效率調整，改善作業人員報工面板顯示資訊延遲等問題。,20200307,"760,000","400,000",20200706,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),中國探針股份有限公司,新北市,電力設備製造業,"開發新型快速直流充電纜線槍座組，進行改良與精進已達到提升良率、強化插拔力、降低高壓充電溫度、改善結構等優化，通過TES與CNS測試標準，以擴大投入台灣電動機車市場。_x005F_x000D_
",20200213,"1,400,000","560,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),亞力電機股份有限公司,臺北市,電力設備製造業,"輔導開發24kW一體式電能補充設備，搭配電動機車電能補充設備，進行通訊模組交握及符合電磁相容性標準與設備安全性提升評估與測試，通過符合CNS16125與CNS16128國家標準。_x005F_x000D_
",20200213,"1,583,333","633,333",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),介隆興齒輪股份有限公司,高雄市,金屬製品製造業,輔導電動UTV電子切換傳動模組開發變速箱，差速器，電子切換模組，轉速感測器，檔位偵測器，最終完成動態試驗、噪音試驗，以及搭載客戶實車測試，滿足客戶標準要求。,20200213,"2,000,000","800,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),光寶科技股份有限公司,臺北市,汽車及其零件製造業,輔導通用型MHEV高效率雙向電源轉換器，依據CISPR 25和ISO等相關國際標準，進行嚴苛環境測試與EMC特性耐受驗證，確保產品可符合嚴苛環境與EMC特性耐受能力，以加速取得車廠供應鏈資格。,20200213,"1,400,000","560,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),凱銳光電股份有限公司,臺北市,汽車及其零件製造業,輔導人工智慧學習物件辨識警示功能ADAS DVR，搭配EMC測試與實車測試驗證其實車效能，取得試驗數據進行產品性能調校及系統性能改良，確認能符合日本車廠要求之電磁相容性試驗條件要求。,20200213,"1,760,000","704,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),創奕能源科技股份有限公司,桃園市,汽車及其零件製造業,輔導電動巴士以CAE方式同時搭配實車測試，模擬結構落摔強度、耐久壽命分析，協助電巴廠制定耐久測試程序，並建立自主開發設計能量，加速應用於電動大客車之開發設計車型。,20200213,"2,060,400","864,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),台達電子工業股份有限公司,桃園市,電子零組件製造業,輔導車用整合式控制及通訊與充電及供電四合一功能模組，模擬實車裝載模式進行EMC傳導暫態、電磁干擾、電磁耐受等特性驗證及產品作改善對策，以確保產品試驗後可符合北美車廠標準。,20200213,"1,750,000","700,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),奇美車電股份有限公司,臺南市,汽車及其零件製造業,輔導智慧影像辨識模組，協助對於產品本身較容易發生失效的環境負載與電磁相容項目進行驗證與失效解析，目標達到相關國際標準與中國及日系車廠廠規要求，同時建立產品開發技術能量。,20200213,"700,000","280,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),宇碩電子股份有限公司,臺北市,電子零組件製造業,輔導車用智能無線充電模組，規劃展開電磁相容性及環境測試驗證工作，依據車廠廠規測試要求，訂定電磁相容性測試與環境測試規範，並針對失效項目進行改良，通過符合日系車廠廠規要求，加速切入日產車廠供應鏈。,20200213,"1,350,000","540,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),宏佳騰動力科技股份有限公司,臺南市,其他運輸工具及其零件製造業,開發電動物流三輪機車以結構安全、耐久壽命及操控乘適性為輔導目標，進行CAE方式搭配實車測試驗證，整車耐久市場道路測試暨結構疲勞壽命分析、加速耐久路面模擬分析、整車落摔之結構強度分析與懸吊系統評估、整車結構側翻強度暨底盤等模擬分析及評估改良工作。,20200213,"940,000","400,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),富田電機股份有限公司,臺中市,汽車及其零件製造業,輔導增程型電動車驅動系統，協助擬定廠規測試計畫，環境耐受氣候類負載、殼體防護類負載、機械負載等驗證工作，確保富田電機之驅動系統產品能夠符合日系車廠要求，及其整合性設計可運用於各種型式之電動車驅動系統，並提升國產化自主開發及整合能力。,20200213,"2,250,000","900,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),巧力工業股份有限公司,臺北市,電力設備製造業,輔導高性能直流充電機具雙槍多規格功能，協助分階段執行產品驗證並提供驗證諮詢與安規及EMC測試服務，通過CNS認證利於產品設置在國內新建公共住宅停車場等商案。,20200213,"1,583,333","633,333",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),建大工業股份有限公司,彰化縣,橡膠製品製造業,輔導新能源車胎磨耗偵測技術暨智慧功能模組，進行磨耗晶片與TPMS系統硬體Layout設計整合與製作，功能驗證及實車測試訊號量測分析與解讀，進行定義磨耗里程與磁力變化的關聯性，以及運用現有基本開發驗算法後導入微處理器，協助完成磨耗偵測智慧平台開發。,20200213,"1,950,000","1,000,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),成運汽車製造股份有限公司,桃園市,汽車及其零件製造業,輔導電動巴士依據ECE R10測試規範，彙整電磁相容性測試條件，規劃電磁相容性測試項目，進行測前整車功能性確認及整車EMI 特性量測與電磁相容性測試，目標通過ECE R10標準，加速產品開發、驗證、量產等時程。,20200213,"1,600,000","640,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),揚明光學股份有限公司,新竹市,電腦、電子產品及光學製品製造業,輔導DLP投影頭燈之鏡頭模組設計驗證，引用ISO16750及LV124建立完整環境驗證規劃，確認投影車燈的鏡頭模組在機構強度與耐環境應力試驗下，可滿足車輛行駛環境與客戶所開條件要求。,20200213,"1,350,000","540,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),環隆科技股份有限公司,臺中市,電子零組件製造業,輔導77GHz車用雷達參考目標車廠規範，進行實車及零組件EMC傳導型電磁干擾、靜電放電與環測振動、機械衝擊等測試驗證工作，以確保車用雷達能夠符合車廠要求，後續導入量產作準備。,20200213,"819,200","327,680",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),維洋科技股份有限公司,新北市,電子零組件製造業,輔導開發使用於掃描式雷射銲接製程之車用方形鋰電池模組，進行方形鋰電池模組設計與雷射銲接製程規劃，完成通過ECE R100.02規範之機械衝擊、振動衝擊等環境測試，提升產品安全可靠度及投入產線雷銲設置。,20200213,"1,583,333","633,333",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),群創光電股份有限公司,苗栗縣,電子零組件製造業,輔導電動車儀表與智能中控一體型顯示器，依照國際車廠EMC試驗廠規進行產品試驗，以提供測試規範及技術諮詢與失效對策改善及性能提升，幫助群創光電開發產品之EMC特性了解得到改善。,20200213,"2,250,000","900,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),裕電能源股份有限公司,新北市,汽車及其零件製造業,輔導電動車電能補充系統智能平台基礎七大功能及功能確證，並導入國際開放性充電協議(OCPP1.6)，可與國際通訊協議接軌，完善系統智能平台，對未來合作車廠、充電設備商家等需要建置或管理充電車位的夥伴解決充電方案營運系統管理。,20200213,"1,583,333","633,333",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),起而行綠能股份有限公司,新竹縣,汽車及其零件製造業,輔導寬域型電動機車充電器，整理電動機車直流快充纜線組CNS驗證標準規範與先期驗證，並修正先期驗證內容，完成通過CNS電磁相容等相關國內認證規範標準。,20200213,"2,300,000","920,000",20201130,技術輔導
智能電動車輛產業輔導推廣計畫(2/4),飛宏科技股份有限公司,桃園市,電力設備製造業,輔導高密度功率充電器檢測驗證暨性能提升，協助新產品樣品開發，完成EMC debug及機構件線路佈局達到優化與性能提升，完成通過UL電動車用直流充電樁環境及安全性國際標準並取得認證。,20200213,"1,583,333","633,333",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),三叔公食品股份有限公司,新北市,食品製造業,"""1.本觀光工廠本於創始初心之延續發展，展示內容及展示質感均佳，且與地方政府推展地方產業之配合度很高值得嘉許。_x005F_x000D_
2.本觀光工廠主題『手信坊』，『和果子』都源於日本所以展示也都展現日本氛圍，但是從品牌介紹及現場導覽中了解，本廠在產品研發過程中有用在地食材(與花蓮小農契作)以及解決美感與美味之差距...等，建議可將這些具有在地特色的內容更明確的展示出來，如此能更增加並提升本土教育之意義。_x005F_x000D_
3.欣聞本觀光工廠預計10月將有新廠區完成，建議新舊廠區之主題要做好區隔，未來也可考量新舊廠區之聯合行銷活動，甚至可延升至新北市與桃園區域性之聯盟，以提升競爭力。""",20200730,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),主惠實業股份有限公司,雲林縣,食品製造業,"1.廠區設計與識別系統的呈現色彩太多令人眼花撩亂，建議可簡化以呼應環保的概念。_x005F_x000D_
2.可善用在地的特色和故事製造企業形象與特色，歐洲和日本的文化引用較無法反映本廠的差異化。_x005F_x000D_
3.產品包裝的識別一致性可再加強。_x005F_x000D_
4.廁所與入口處較擁擠，應清除不需要之物件，以建立清潔整齊的形象，有助於食品廠形象的正面連結。_x005F_x000D_
5.停車區域位於路邊，宜加強停車動線與遊客進出之安全，可與縣府討論規畫交通指引設置。_x005F_x000D_
6.「油的產房」目前規劃通道較為狹窄且有蚊蠅，對食品廠形象不佳，建議後續強化設計與環境進行改善。",20200515,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),互得惠企業有限公司,高雄市,食品製造業,"1.本觀光工廠給予遊客小而美的印象且產品品質優良，惟也因受限場域因素所以有些小地方建議注意加強應可提升服務品質。_x005F_x000D_
2.烏魚紙雕設計很具美感，現場屋頂迴游之裝置藝術也很吸引人，建議可以將此作品更多元發展與商品結合，如當成伴手禮的包裝創意很讚。_x005F_x000D_
3. 本觀光工廠產品因與海洋有關，建議企業形象及社會責任部分可導入『海洋環境教育』相關的議題。_x005F_x000D_
3.洗手台的垃圾桶及紙巾設置只有一邊，建議兩邊皆設置，應可降低因洗手為擦手而造成地面滴水濕滑的現象。_x005F_x000D_
4.簡報中有特別說明本觀光工廠在消防安全及防火的注重，建議可考量未來是否有AED設置的預算與必要性。_x005F_x000D_
5.因場域的限制樓梯較窄小，遊客較多時須注意上下樓梯時的分流設計及安全。_x005F_x000D_
6.因上2F時沒有無障礙設施，應為有此需求之旅客在1F等待時的活動安排設計。",20200526,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),利百代國際實業股份有限公司,桃園市,金屬製品製造業,"1.觀光工廠以文創概念來表達與呈現，彩筆文創館整體建築新穎，設計風格呈現文具生產製造特色，入口意象，過於強調餐館的主題，建議強化觀光工廠的意象。_x005F_x000D_
2.彩筆文創給人的感覺應是色彩繽紛和歡樂，但整體感受度不夠凸顯。建議簡報會議室牆上增加產品商業攝影，可加強色彩與產業意象及利百代產品形象，並設計具美學概念的識別系統，可於觀光工廠會議室中，增進美觀的空間情境，提升遊客的對企業主題的融入與認同。_x005F_x000D_
3.產業觀光教育內涵薄弱，可免費參觀的區域皆以企業發展為主，現場文字太多，遊戲太少(互動體驗設施)；若強調親子與友善社區的發展，請再思考融入更多親子互動的設計在展示物件及參觀動線中。_x005F_x000D_
4.除了視覺感受外，當朝向聽覺、觸覺的多元互動感受來發展，中英日文的DM與QR code 掃描臉書粉絲頁、Line的設置等，加強參訪者獲取資訊的機會。_x005F_x000D_
5.各區域展示重點並未凸顯，導覽動線因缺乏指標而有些混亂，若遊客自行參觀，很難建立參觀內容與遊客間的記憶連結。_x005F_x000D_
6.廠區設計的空間，不宜過於以特展方設呈現；宜以常駐式的方式，完整規劃觀光工廠，尤其是造形看板或文物特色展出設計，應朝固定式配合導覽動線，設計規劃，讓遊客能深入瞭解產業文化主題。",20200211,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),勝昌製藥廠股份有限公司,桃園市,藥品及醫用化學製品製造業,"""1.勝昌中草藥探索館(觀光工廠)非常具創意的吉祥物忠一獅設計對遊客以及企業品牌識別，讓人深具印象且具親切感，接待處與整體參觀規劃頗為用心。吉祥物可以有更多融入場區的設計，以凸顯觀光工廠的氛圍；例如入口意象可以”忠一獅”再予強化表現品牌企業識別的正面線索導引。_x005F_x000D_
2.全廠區細節品質極優，以中草藥作為產業教育主題，以多元有趣的方式呈現，值得肯定。_x005F_x000D_
3.品牌的特性與內涵可以有更多思考，善用觀光工廠作為與消費者傳遞企業價值的通路。""",20200918,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),南僑油脂事業股份有限公司,桃園市,食品製造業,"1.積極投入環境保護，取得多項認證，且善盡社會責任，協助地方發展與安定，值得讚賞。_x005F_x000D_
2.入口意象較不明顯，建議未來規劃強化意象，以利遊客辨識。_x005F_x000D_
3.對於遊客的友善服務可再加強，例如飲用水設備的標示，以利遊客使用。_x005F_x000D_
4.目前榮恭館內的無障礙廁所相關設施，建議應符合營建署相關規範(如離地35cm的緊急求救鈴)，如其他館區有相關設施應一同檢視改善。_x005F_x000D_
5.導覽摺頁製作良好，並提供充分資訊。_x005F_x000D_
6.建議應整體檢視館內相關的展示板上的文字比例(例如：泰國文物館)，並注意光線造成不易閱讀，建議應可再加強。_x005F_x000D_
7.可加強科技運用，善用QR CODE或APP協助導覽，克服空間較大的問題，提高自助導覽的效益。",20200609,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),卡多利亞食品股份有限公司,臺南市,食品製造業,"1.入口意象契合觀光工廠主題，具有產業教育主題，設計風格具特色。_x005F_x000D_
2.球池的消毒檢核須注意。_x005F_x000D_
3.可設計檢核表，落實食安防護措施。_x005F_x000D_
4.可利用廣播系統定時提醒客人的消毒清潔動作。_x005F_x000D_
5.參觀動線上增設些許溫馨的裝飾及佈置，增加整體視覺的精采度。_x005F_x000D_
6.有完善的產業知識解說，豐富的導覽資料與企業影片介紹。_x005F_x000D_
7.廠區示意圖及製程呈現明確。",20200617,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台明將企業股份有限公司,彰化縣,非金屬礦物製品製造業,"1.入口服務台有重新整修後，除地點非常顯眼寬敞，並將開放時間清楚公告，並將服務事項(失物招領、旅客諮詢、導覽解說、尋人廣播)用小海報明示，紀念戳章台以及豐富的DM展示架設置，提升了服務台的服務功能。_x005F_x000D_
2.因本觀光工廠有5階段的發展建設計畫，第一階段至今也已超過6年，建議新階段發展可注意品牌意象標誌的統一性，而先前發展階段就有的標誌可適時檢視注意統一性及汰舊更新，以維持整體品牌意象。_x005F_x000D_
3.本觀光工廠位置本就位於彰濱工業區內，展場本就是廠房設計而不是百貨公司設計，評鑑時廠商反映先前曾有顧客會抱怨場地不如百貨公司，建議可藉由提升本觀光工廠之整體清潔度著手，並於導覽一開始就請導覽解說員說明清楚，如「歡迎大家來到位於彰濱工業區內的觀光工廠，這一區全是工廠不是百貨公司喔!待會大家可以體驗在工廠參觀及購物與百貨公司不同的樂趣!」_x005F_x000D_
4.本觀光工廠的停車場無論是大客車或小客車都非常充裕，可為觀光工廠停車場之冠，也因為如此所以遊客也多，一般遊客長途開車抵達後大部分會想先去廁所，所以廁所變成旅客至本觀光工廠的第一印象，建議要提升廁所的清潔度，並制定廁所清潔的流程及打掃制度。_x005F_x000D_
5.本觀光工廠廁所有一亮點設計，UMU霧幕玻璃門廁所，除可有趣考驗旅客的膽量以及凸顯本觀光工廠的產品特色，目前因新冠肺炎疫情此廁所區域展時關閉，未來開放後建議可加強推展本觀光工廠之特色亮點。",20200618,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台灣不二實業股份有限公司,新北市,橡膠製品製造業,"1.目前廁所形式為原始工廠狀態，建議可增設置放手機的平台，提供友善體貼的服務方式。_x005F_x000D_
2.館內具有不少與顧客互動的機制，建議體感設備應留意檢測，避免遊客操作不便。_x005F_x000D_
3.解說人員解說很清楚，服裝也有一致性，整體導覽豐富而完整，能在導覽過程中帶給遊客完善的知識。_x005F_x000D_
4.館內衛生套是主題特色，也因此衛教主題要拓展國高中學校戶外教學參訪較有限，建議未來可配合市政府進入校園推廣觀光工廠活動。",20200225,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台灣優格食品股份有限公司,彰化縣,食品製造業,"1.企業名稱「台灣優格餅乾學院」之意義可更明確說明顯示，尤以「優格」之內涵才能讓消費者無疑義且更認同本企業理念。_x005F_x000D_
2.社會責任回饋鄉里已有之作為可更加說明，突顯本企業之作為與鄉里之結合。_x005F_x000D_
3.導覽時，廠區播放之音樂可適時調整音量，以維持導覽之品質。_x005F_x000D_
4.導覽時，若遇廠區作業之噪音，可選擇適當的地點再進行較詳細的導覽，以維持導覽品質。_x005F_x000D_
5.目前上下二樓導覽區並無無障礙設施，建議納入長期規畫並在目前先做備案及宣告以補強此部分。_x005F_x000D_
6.廁所目前已有掛鉤，建議可增加置物平台提升友善程度。",20200407,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台灣司麥爾食品股份有限公司,新北市,食品製造業,"""1.具產業觀光價值，值得期待，但廠區設計與入口意象的完成度不足，較難有體驗知覺，請持續與相關單位協調並加強不足之處。_x005F_x000D_
2.教育主題可納入更多公司品牌故事，已達到推廣品牌與本國企業的目的。_x005F_x000D_
3.吉祥物的呈現可再加強，識別系統完成度亦不足，周邊商品等仍待補強。_x005F_x000D_
4.入口處太小，建議在符合建物使用規劃下，自動門外可以藉由雨遮或遮陽棚的規劃加大等候入場的空間。_x005F_x000D_
5.建議先提供參觀動線地圖並作必要之解說，以利參訪者對廠區的了解和體驗。_x005F_x000D_
6.爆米花如何從原住民的祭祀花圈演變為食品的過程，可以再予以強調，以帶出明確的主題。_x005F_x000D_
7.廠區情境若以美式劇院風格呈現，建議應維持一致。""",20200804,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台灣水泥股份有限公司,花蓮縣,非金屬礦物製品製造業,"1.產業主題多元，且均深具發展潛力，建議建構更系統性的發展架構，釐清主軸脈絡，會更有助於本廠在產業教育的定位與價值。_x005F_x000D_
2.全區場域圖的標示可再強化，尤其「觀光場域範圍」的呈現；接觸遊客人次最高的DAKA園區的角色與功能可以持續強化。以目前較短時間的規劃開館營運，使得入口意象較像休息站，7-11與星巴克的視覺大過於自造字的TUO，台泥的自我品牌力反而被弱化；造成DAKA營業區域主題，似乎以賣場為主體，盼能與水泥產業作更深度的結合。_x005F_x000D_
3.有豐富的產業資源，卻對產業教育甚少著墨，殊為可惜。例如台泥本業的製程只有在會議室影片播放，不明顯，建議能實體化。_x005F_x000D_
4.設計理念期望傳遞對環境的友善與環保議題的關切，但以目前所呈現（願景館）可能還是沒有很清楚讓遊客感受到。_x005F_x000D_
",20200303,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台灣雅聞生技股份有限公司斗六廠,雲林縣,化學製品製造業,"1.入口處雖有放置全區配置圖，但必須標示對應於全區觀光工廠認證的範圍，讓遊客能明確辨識。_x005F_x000D_
2.觀光工廠主要以製程開放參觀為特色，目前觀光工廠賣場化現象過於明顯，必須改善。_x005F_x000D_
3.產業教育主題不足，導覽內容未與產業教育連接，必須加強導覽內容及動線規劃設計改善。_x005F_x000D_
4.接待大廳展示過於空洞，展示未呈現產業教育主題，應再強化。_x005F_x000D_
5.主要交通道路進入廠區的辨識度不高，廠區入口辨識度及導視性不足，易造成錯失，需改善。_x005F_x000D_
",20200506,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),台鉅生技股份有限公司,臺南市,化學製品製造業,"1.以清潔保養及美容化妝為主的「美妝」產業教育主題，尚稱清楚明確，展館設計亦有一定的美學風格，透過影片讓遊客快速簡要瞭解企業發展的緣起；整體而言，已具有良好基礎。_x005F_x000D_
2.親子區的提供與內容強化。_x005F_x000D_
3. 建議可恢復原有的簡單茶飲休憩區，得讓陪同前來選逛的家人朋友有一休憩處，空間的營造亦可融入本廠「美妝」主題相關的展示。_x005F_x000D_
4.營運已有一段時間，部分影片或展示媒介的更新或升級。有助於本企業品牌形象的再提升。_x005F_x000D_
5.製程的開放性與友善性可再提升。""",20200312,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),合興窯業工廠,南投縣,非金屬礦物製品製造業,"1. 積極融入社區，善盡社會責任。_x005F_x000D_
2. 廠區設計具特色風格，並與主題緊密結合。_x005F_x000D_
3. 部分公共區域的無障礙設施可考慮加強，以保障所有訪客的權益。_x005F_x000D_
4. 部分地面和展示區的高低差可再加強警示，以確保遊客安全，並避免不必要之糾紛。_x005F_x000D_
5. 無障礙廁所的求救鈴宜完善。""",20200925,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),吉比鮮釀股份有限公司,新竹縣,飲料製造業,"1.廠區設計風格與入口意象雖呈現出明確的企業形象與識別系統，但相較之下，餐廳方面予人印象較為深刻，對於觀光工廠的辨識度則較為缺乏，應可再強化觀光工廠的視覺意象。_x005F_x000D_
2.以「識酒館」作為主題頗為適切，惟如何展現，即是在產業觀光的教育主題可再增強其深度，如:啤酒花具有減輕壓力、增加安眠的作用，麥芽富有胺基酸…等知識。_x005F_x000D_
3.企業歷史方面，可增加品牌引進台灣之後的發展歷史，以及與台灣在地文化連結的部份，而非僅強調品牌在美國的事蹟而已。_x005F_x000D_
4.以啤酒製造為基礎，延伸至啤酒文化、啤酒與生活..等，深具發展潛力，相關的內涵可持續累積與展示呈現，並與產業教育作連結。",20200520,"100,000","50,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),吳福洋針織股份有限公司,新北市,成衣及服飾品製造業,"1.館內因肺炎疫情影響來客數，但能藉此時間將館內整體環境維護，提供遊客更舒適的環境令人讚賞。_x005F_x000D_
2.賣場較顯凌亂，不易辨識產品特色，也難有特色展現。_x005F_x000D_
3.因地理交通位置的關係，交通較不便利，自行前往者若不開車如何到達，須要進一步思考。_x005F_x000D_
4.建議可配合市府單位日韓及新南向的觀光政策，可加強這些國家語言的選擇，或善用學校的交換生與鄰近學校合作，補足多元語言的不足。",20200519,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),和明紡織股份有限公司,臺南市,紡織業,"如果在展示區，有音樂陪襯會更好，增加情境氛圍。_x005F_x000D_
參觀製程廠區的橘色安全動線，因時間日曬關係已掉色，建議重新畫製。_x005F_x000D_
產品材料及歷程很清楚，影片播放室的影片若能增加中文字幕將更好。_x005F_x000D_
解說部份，建議與遊客之間可再多一些互動會更佳。_x005F_x000D_
貴廠不論是企業品牌或產品品質及DIY特色，應該可推介給北部客源。中長期規劃建議多與外縣市旅行社業者媒合及交流。""",20200416,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),天一藥廠股份有限公司,臺南市,藥品及醫用化學製品製造業,"中藥廠主題明確，極具特色。_x005F_x000D_
DIY場地及解說場地，可靈活運用、來團量也會大些。_x005F_x000D_
相關製程、產業知識影片可再長一些。_x005F_x000D_
解說良好，建議多舉例一些代工藥品名稱，如再多舉例日常進補_針對不同季節，不同藥材進補的話題會更好。_x005F_x000D_
倘若有要接待旅行社同業，在DIY部份，盡量統一費用，並先將行銷通路費規劃計算好。",20200416,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),宏亞食品股份有限公司,桃園市,食品製造業,"1.「幸福場域、食農教育」的核心價值轉變，宜與企業本體運作整合。_x005F_x000D_
2.結合在地食材，有助地方再生。_x005F_x000D_
3.與NPO合作，善盡企業社會責任。_x005F_x000D_
4.整體館區的無障礙設施的規劃友善。_x005F_x000D_
5.室內公共空間的休憩飲水設備建議可增加設備並加強標示，以友善遊客的角度為出發點，提升友善度。_x005F_x000D_
6.語言的多元化，可善用各樣資源呈現，如日文、東南亞語系的加強，可搭配鄰近學校的合作，善用國際交換生。_x005F_x000D_
7.製程開放除了小型的製程區演繹，展區內的製程影片播放，建議應適時更新為佳，目前影片年代較久遠且清晰度不足。_x005F_x000D_
8.APP的開發利用可多考慮。",20200519,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),宜蘭安永樂活股份有限公司,宜蘭縣,食品製造業,"1.廠區之展示空間經過營運三年之調整，風格與分區規劃已有一定的品質與穩定度。_x005F_x000D_
2.惟產業觀光教育主題多元，以海洋魚類延伸，如何與本廠製造的主力產品鱸魚精、港式點心可以有更深刻的知識連結，以更完整發揮「觀光工廠」的獨特價值，可以有更多思考與轉譯呈現。_x005F_x000D_
",20200304,"60,000","30,000",20201130,技術輔導
特定地區群聚產業轉型升級計畫(3/4),宜蘭餅食品有限公司,花蓮縣,食品製造業,"1.產業觀光教育主題清楚，近三年亦投資吉祥物公仔的裝置，有效提升本場域的空間吸引力，值得肯定。_x005F_x000D_
2.功能空間均已具備，惟受限於工廠場地規劃，可參觀的製程較短，但符合本廠核心產品的「牛舌餅」主題。_x005F_x000D_
3.戶外空間有再投資與強化，惟室內之「開卷有益區」因為早期建置，許多展示已有脫落破損，且較無變化；企業已有更新構想，原預計於9月翻修，建議最近因疫情遊客大量減少，可評估是否提前翻修，做好準備，以更好的參觀品質，迎接疫情後的觀光旅遊高峰。",20200304,"60,000","30,000",20201130,技術輔導
